"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Steevens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Steevens"
"http://dbpedia.org/resource/George_Steevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Steevens"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/2000/01/rdf-schema#label","George Steevens"
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/2000/01/rdf-schema#comment","George Steevens (10 de mayo de 1736 – 22 de enero de 1800) fue un comentarista y editor de William Shakespeare de origen británico."
"http://es.dbpedia.org/resource/George_Steevens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0249jm"
"http://es.dbpedia.org/resource/George_Steevens","http://xmlns.com/foaf/0.1/name","George Steevens"
"http://es.dbpedia.org/resource/George_Steevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Steevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/George_Steevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Steevens"
"http://es.dbpedia.org/resource/George_Steevens","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/George_Steevens","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/George_Steevens","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hampstead_(Londres)"
"http://es.dbpedia.org/resource/George_Steevens","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Steevens","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/George_Steevens","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Poplar"
"http://es.dbpedia.org/resource/George_Steevens","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Steevens","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/George_Steevens","http://es.dbpedia.org/property/nombre","George Steevens"
"http://es.dbpedia.org/resource/George_Steevens","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Edición_de_libros"
