"subject","predicate","object"
"http://dbpedia.org/resource/British_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honduras_Británica"
"http://es.dbpedia.org/resource/Colville_Young","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras_Británica"
"http://es.dbpedia.org/resource/Dean_Barrow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras_Británica"
"http://es.dbpedia.org/resource/Said_Musa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras_Británica"
"http://es.dbpedia.org/resource/Honduras_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honduras_Británica"
"http://es.dbpedia.org/resource/Huracán_Janet","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Honduras_Británica"
"http://es.dbpedia.org/resource/David_Trapp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras_Británica"
"http://es.dbpedia.org/resource/George_Cadle_Price","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras_Británica"
"http://es.dbpedia.org/resource/Honduras_Británica","http://www.w3.org/2000/01/rdf-schema#label","Honduras Británica"
"http://es.dbpedia.org/resource/Honduras_Británica","http://www.w3.org/2000/01/rdf-schema#comment","Honduras Británica fue la antigua denominación de una colonia británica establecida en Centroamérica, en el territorio que en la actualidad constituye a Belice. Los primeros colonizadores llegaron en 1638, y fue un territorio disputado por los españoles y los británicos. Entre 1871 y 1964 fue una colonia británica, logrando luego cierto autogobierno. El nombre del territorio cambió a Belice en 1973. Belice consiguió la independencia el 21 de septiembre de 1981.​"
"http://es.dbpedia.org/resource/Honduras_Británica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0177zm"
"http://es.dbpedia.org/resource/Honduras_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1981"
"http://es.dbpedia.org/resource/Honduras_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Belice"
"http://es.dbpedia.org/resource/Honduras_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belice_en_1981"
"http://es.dbpedia.org/resource/Honduras_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_del_Reino_Unido"
"http://es.dbpedia.org/resource/Honduras_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_victoriana"
"http://es.dbpedia.org/resource/Honduras_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1862"
"http://es.dbpedia.org/resource/Honduras_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1862"
"http://es.dbpedia.org/resource/Honduras_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1981"
"http://es.dbpedia.org/resource/Honduras_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_británicas_en_América"
"http://es.dbpedia.org/resource/Honduras_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_después_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Honduras_Británica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honduras_Británica"
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la Colonia de Honduras Británica"
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/añoFin",1981
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/añoInicio",1862
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/añoLíder",1936
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/añoLíder",1871
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/añoLíder",1910
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/añoLíder",1901
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/añoLíder",1952
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/bandera","Bandera de Belice"
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/banderaP","Flag of the Federal Republic of Central America.svg"
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/banderaP","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Honduras_Británica","http://es.dbpedia.org/property/banderaS","Flag of Belize.svg"
