"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/2000/01/rdf-schema#label","Richard Rankin"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/2000/01/rdf-schema#comment","Richard Harris, más conocido como Richard Rankin, es un actor británico, conocido por haber interpretado a Thomas Gillan en la miniserie The Crimson Field, a Sean McGary en The Syndicate, a Elliott Carne en Thirteen y actualmente por dar vida a Roger Wakefield en la serie Outlander."
"http://es.dbpedia.org/resource/Richard_Rankin","http://xmlns.com/foaf/0.1/name","Richard Rankin"
"http://es.dbpedia.org/resource/Richard_Rankin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Richard_Rankin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Richard_Rankin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Rankin"
"http://es.dbpedia.org/resource/Richard_Rankin","http://es.dbpedia.org/property/imagen","Richard Rankin 2018.jpg"
"http://es.dbpedia.org/resource/Richard_Rankin","http://es.dbpedia.org/property/lugarDeNacimiento","Rutherglen, Escocia , Gran Bretaña"
"http://es.dbpedia.org/resource/Richard_Rankin","http://es.dbpedia.org/property/nombre","Richard Rankin"
"http://es.dbpedia.org/resource/Richard_Rankin","http://es.dbpedia.org/property/ocupación","actor"
"http://es.dbpedia.org/resource/Richard_Rankin","http://es.dbpedia.org/property/pieDeImagen","(Richard Rankin durante el ""Creation Entertainment Outlander Convention"" en Las Vegas, Nevada en el 2018.)"
"http://es.dbpedia.org/resource/Richard_Rankin","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Richard_Rankin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Richard_Rankin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Richard_Rankin","http://dbpedia.org/ontology/wikiPageID",6893035
"http://es.dbpedia.org/resource/Richard_Rankin","http://dbpedia.org/ontology/wikiPageRevisionID",124880198
"http://es.dbpedia.org/resource/Richard_Rankin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/richard-rankin/%23~pdnEnMwGwQPqxx"
"http://es.dbpedia.org/resource/Richard_Rankin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/photos/Richard+Rankin"
"http://es.dbpedia.org/resource/Richard_Rankin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/richard-rankin/"
"http://es.dbpedia.org/resource/Richard_Rankin","http://dbpedia.org/ontology/wikiPageLength",11931
"http://es.dbpedia.org/resource/Richard_Rankin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Richard_Rankin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Rankin?oldid=124880198&ns=0"
"http://es.dbpedia.org/resource/Richard_Rankin","http://dbpedia.org/ontology/abstract","Richard Harris, más conocido como Richard Rankin, es un actor británico, conocido por haber interpretado a Thomas Gillan en la miniserie The Crimson Field, a Sean McGary en The Syndicate, a Elliott Carne en Thirteen y actualmente por dar vida a Roger Wakefield en la serie Outlander."
"http://es.dbpedia.org/resource/The_Crimson_Field","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Rankin"
"http://es.dbpedia.org/resource/The_Crimson_Field","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Rankin"
"http://dbpedia.org/resource/Richard_Rankin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Rankin"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Rankin"
"http://es.dbpedia.org/resource/From_Darkness","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Rankin"
"http://es.dbpedia.org/resource/The_Replacement_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Rankin"
"http://es.dbpedia.org/resource/The_Replacement_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Rankin"
"http://es.dbpedia.org/resource/The_Syndicate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Rankin"
"http://es.dbpedia.org/resource/The_Syndicate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Rankin"
"http://es.dbpedia.org/resource/Thirteen_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Rankin"
"http://es.wikipedia.org/wiki/Richard_Rankin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Rankin"
