"subject","predicate","object"
"http://es.dbpedia.org/resource/1._Bundesliga_2006/07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1._Bundesliga_2006-07"
"http://es.dbpedia.org/resource/1_Bundesliga_2006/07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1._Bundesliga_2006-07"
"http://es.dbpedia.org/resource/1_Bundesliga_2006_07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1._Bundesliga_2006-07"
"http://es.dbpedia.org/resource/Bundesliga_2006/07","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1._Bundesliga_2006-07"
"http://es.dbpedia.org/resource/1._Bundesliga_2005-06","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/1._Bundesliga_2006-07"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/2000/01/rdf-schema#label","1. Bundesliga 2006-07"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/2000/01/rdf-schema#comment","La 1. Bundesliga 2006-07 fue la 44.ª edición de la Fußball-Bundesliga, la mayor competición futbolística de Alemania. El campeonato inició el 11 de agosto de 2006 y finalizó el 19 de mayo de 2007, y fue disputado por 18 equipos. Stuttgart se consagró campeón en la última jornada al superar como local por 2-1 a Energie Cottbus. De esta forma, se quedó con su quinto título en primera división, siendo esta su tercera Bundesliga."
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://xmlns.com/foaf/0.1/name","Bundesliga2006-07"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2007"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_1._Bundesliga"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2006"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2007"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1._Bundesliga_2006-07"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/anterior",1
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/asistentes",11899765
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/campeón","Stuttgart"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Alemannia_Aquisgrán"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/1._F.S.V._Maguncia_05"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/edición","XLIV"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/est","Theofanis Gekas"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/est",""
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/nombre","Bundesliga 2006-07"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Liga_de_Fútbol_Alemana"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/participantes",18
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/siguiente",1
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/FC_Schalke_04"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Werder_Bremen"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://dbpedia.org/ontology/wikiPageID",959582
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://dbpedia.org/ontology/wikiPageRevisionID",128300334
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/bundesliga/spieltagtabelle/%3Fspieledb_path=/competitions/12/seasons/2623/matchday&spieledb_path=%2Fcompetitions%2F12%2Fseasons%2F580%2Fmatchday%2F34"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesd/duit07.html"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://dbpedia.org/ontology/wikiPageLength",14758
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/1._Bundesliga_2007-08"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/1._Bundesliga_2005-06"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1._Bundesliga_2006-07?oldid=128300334&ns=0"
"http://es.dbpedia.org/resource/1._Bundesliga_2006-07","http://dbpedia.org/ontology/abstract","La 1. Bundesliga 2006-07 fue la 44.ª edición de la Fußball-Bundesliga, la mayor competición futbolística de Alemania. El campeonato inició el 11 de agosto de 2006 y finalizó el 19 de mayo de 2007, y fue disputado por 18 equipos. Stuttgart se consagró campeón en la última jornada al superar como local por 2-1 a Energie Cottbus. De esta forma, se quedó con su quinto título en primera división, siendo esta su tercera Bundesliga."
"http://dbpedia.org/resource/2006–07_Bundesliga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1._Bundesliga_2006-07"
"http://es.dbpedia.org/resource/1._Bundesliga_2007-08","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/1._Bundesliga_2006-07"
"http://es.wikipedia.org/wiki/1._Bundesliga_2006-07","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1._Bundesliga_2006-07"
