"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quebrada_Arenas_(Maunabo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/2000/01/rdf-schema#label","Quebrada Arenas (Maunabo)"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://www.w3.org/2000/01/rdf-schema#comment","Quebrada Arenas es un barrio ubicado en el municipio de Maunabo en el estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 1667 habitantes y una densidad poblacional de 374,64 personas por km².​"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://xmlns.com/foaf/0.1/name","Quebrada Arenas"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://xmlns.com/foaf/0.1/name","Ubicación de Puerto Rico enEl Caribe"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maunabo"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_Arenas_(Maunabo)"
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://es.dbpedia.org/property/código",2415865
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://es.dbpedia.org/property/densidad",37464
"http://es.dbpedia.org/resource/Quebrada_Arenas_(Maunabo)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
