"subject","predicate","object"
"http://es.dbpedia.org/resource/Haru_wo_Daiteita","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Youka_Nitta"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/2000/01/rdf-schema#label","Youka Nitta"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/2000/01/rdf-schema#comment","Youka Nitta (新田 祐克 Nitta Yōka?, Prefectura de Fukui, Japón, 8 de marzo de 1971) es una mangaka japonesa, especializada en la creación de mangas de género yaoi."
"http://es.dbpedia.org/resource/Youka_Nitta","http://xmlns.com/foaf/0.1/name","Youka Nitta"
"http://es.dbpedia.org/resource/Youka_Nitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Japón"
"http://es.dbpedia.org/resource/Youka_Nitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Youka_Nitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Youka_Nitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Youka_Nitta"
"http://es.dbpedia.org/resource/Youka_Nitta","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Youka_Nitta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Yaoi"
"http://es.dbpedia.org/resource/Youka_Nitta","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Fukui, Japón"
"http://es.dbpedia.org/resource/Youka_Nitta","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Youka_Nitta","http://es.dbpedia.org/property/nombre","Youka Nitta"
"http://es.dbpedia.org/resource/Youka_Nitta","http://es.dbpedia.org/property/nombreNativo","新田 祐克"
"http://es.dbpedia.org/resource/Youka_Nitta","http://es.dbpedia.org/property/obrasDestacadas","Haru wo Daiteita"
"http://es.dbpedia.org/resource/Youka_Nitta","http://es.dbpedia.org/property/obrasDestacadas","Kiss Ariki"
"http://es.dbpedia.org/resource/Youka_Nitta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Youka_Nitta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Fukui"
"http://es.dbpedia.org/resource/Youka_Nitta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Youka_Nitta","http://dbpedia.org/ontology/wikiPageID",8429135
"http://es.dbpedia.org/resource/Youka_Nitta","http://dbpedia.org/ontology/wikiPageRevisionID",129590666
"http://es.dbpedia.org/resource/Youka_Nitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://myanimelist.net/people/2599/Youka_Nitta"
"http://es.dbpedia.org/resource/Youka_Nitta","http://dbpedia.org/ontology/wikiPageLength",5794
"http://es.dbpedia.org/resource/Youka_Nitta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Youka_Nitta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Youka_Nitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Youka_Nitta?oldid=129590666&ns=0"
"http://es.dbpedia.org/resource/Youka_Nitta","http://dbpedia.org/ontology/abstract","Youka Nitta (新田 祐克 Nitta Yōka?, Prefectura de Fukui, Japón, 8 de marzo de 1971) es una mangaka japonesa, especializada en la creación de mangas de género yaoi."
"http://es.wikipedia.org/wiki/Youka_Nitta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Youka_Nitta"
"http://dbpedia.org/resource/Youka_Nitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Youka_Nitta"
