"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ekmanochloa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ekmanochloa"
"http://dbpedia.org/resource/Ekmanochloa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekmanochloa"
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/2000/01/rdf-schema#label","Ekmanochloa"
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/2000/01/rdf-schema#comment","Ekmanochloa, es un género de plantas herbáceas endémico de Cuba perteneciente a la familia de las poáceas.​ Tiene dos especies: 
*  Ekman 
*  Hitchc. Ambas están en peligro crítico de extinción."
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809bsx"
"http://es.dbpedia.org/resource/Ekmanochloa","http://xmlns.com/foaf/0.1/name","Ekmanochloa"
"http://es.dbpedia.org/resource/Ekmanochloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Cuba"
"http://es.dbpedia.org/resource/Ekmanochloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ekmanochloa"
"http://es.dbpedia.org/resource/Ekmanochloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ekmanochloa"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/genus","Ekmanochloa"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alfred_Hitchcock"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/name","Ekmanochloa"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bambusoideae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Olyreae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/wikiPageID",1073
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/wikiPageRevisionID",120305830
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Ekmanochloa&safe=active"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00215.htm"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Olyreae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bambusoideae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Ekmanochloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ekmanochloa?oldid=120305830&ns=0"
"http://es.dbpedia.org/resource/Ekmanochloa","http://dbpedia.org/ontology/abstract","Ekmanochloa, es un género de plantas herbáceas endémico de Cuba perteneciente a la familia de las poáceas.​ Tiene dos especies: 
*  Ekman 
*  Hitchc. Ambas están en peligro crítico de extinción."
