"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastrósofo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastrosofía"
"http://es.dbpedia.org/resource/Gastrosofia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastrosofía"
"http://es.dbpedia.org/resource/Gastrosofía","http://www.w3.org/2000/01/rdf-schema#label","Gastrosofía"
"http://es.dbpedia.org/resource/Gastrosofía","http://www.w3.org/2000/01/rdf-schema#comment","La Gastrosofía es la denominada ciencia de los apetitos, los gozos y los sentimientos, se fusionan en esta ciencia por igual el conocimiento culinario (así como las costumbres) con el placer por la comida, la bebida, el erotismo, la música y las costumbres. Es denominado como el arte de los placeres de la mesa. La gastrosofía, al igual que la filosofía tiene por objeto la gastronomía y las actividades indagadoras sobre lo que se cocina, lo que se bebe y, sobre todo como se ha hecho a lo largo de la historia, los orígenes y cuales son las fuentes escritas de la comida."
"http://es.dbpedia.org/resource/Gastrosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía"
"http://es.dbpedia.org/resource/Gastrosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estética"
"http://es.dbpedia.org/resource/Gastrosofía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastrosofía"
"http://es.dbpedia.org/resource/Gastrosofía","http://dbpedia.org/ontology/wikiPageID",662335
"http://es.dbpedia.org/resource/Gastrosofía","http://dbpedia.org/ontology/wikiPageRevisionID",117369481
"http://es.dbpedia.org/resource/Gastrosofía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gastrosofia.com/"
"http://es.dbpedia.org/resource/Gastrosofía","http://dbpedia.org/ontology/wikiPageLength",1967
"http://es.dbpedia.org/resource/Gastrosofía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastrosofía?oldid=117369481&ns=0"
"http://es.dbpedia.org/resource/Gastrosofía","http://dbpedia.org/ontology/abstract","La Gastrosofía es la denominada ciencia de los apetitos, los gozos y los sentimientos, se fusionan en esta ciencia por igual el conocimiento culinario (así como las costumbres) con el placer por la comida, la bebida, el erotismo, la música y las costumbres. Es denominado como el arte de los placeres de la mesa. La gastrosofía, al igual que la filosofía tiene por objeto la gastronomía y las actividades indagadoras sobre lo que se cocina, lo que se bebe y, sobre todo como se ha hecho a lo largo de la historia, los orígenes y cuales son las fuentes escritas de la comida. El fundador de este movimiento fue Eugen von Vaerst (*1792 - †1855) que con el pseudónimo de Chevalier de Lelly fue el primero en definir la corriente filosófica en su libro: Gastrosophie oder Lehre von den Freuden der Tafel. En su libro distingue claramente entre tres tipos de comensales a la hora de disfrutar de un plato, a saber: los , los Gourmet y los Gastrósofos. Los gastrósofos eligen siempre en la comida lo mejor según lo saludable y lo más ""Moral"" o decente o buenas costumbres. Un estudioso posterior Jean Anthelme Brillat-Savarin (Fisiología del Gusto, 1825) intentó reintepretar las enseñanzas de Eugen von Vaerst, mencionando el concepto de ""Filosofía de la comida"". Hoy en día no existe una enseñanza de este tipo como asignatura en la Universidad."
"http://es.wikipedia.org/wiki/Gastrosofía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastrosofía"
"http://es.dbpedia.org/resource/Gastrosofo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastrosofía"
