"subject","predicate","object"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/2000/01/rdf-schema#label","Olivia Giannuli"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/2000/01/rdf-schema#comment","Olivia Giannuli (n. el 28 de septiembre de 1997 - Fort Lauderdale, Florida) es una actriz, bailarina y cantante estadounidense de origen ítalo-argentino. Es conocida por darle la voz al personaje de Disney, Tinker Bell: Fawn. Actualmente interpreta a Gwen Lopez en la serie de televisión estadounidense, Riverdale."
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://xmlns.com/foaf/0.1/name","Olivia Giannuli"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://xmlns.com/foaf/0.1/name","Olivia Jazmín Giannuli Vera"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olivia_Giannuli"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/añosActivo",2011
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/imagen","Falta imagen.svg"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fort_Lauderdale"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/nombre","Olivia Giannuli"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/nombreCompleto","Olivia Jazmín Giannuli Vera"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://es.dbpedia.org/property/pareja","Noah Centineo"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Lauderdale_(Florida)"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/wikiPageID",8653926
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/wikiPageRevisionID",125941399
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/wikiPageLength",3200
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarina"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olivia_Giannuli?oldid=125941399&ns=0"
"http://es.dbpedia.org/resource/Olivia_Giannuli","http://dbpedia.org/ontology/abstract","Olivia Giannuli (n. el 28 de septiembre de 1997 - Fort Lauderdale, Florida) es una actriz, bailarina y cantante estadounidense de origen ítalo-argentino. Es conocida por darle la voz al personaje de Disney, Tinker Bell: Fawn. Actualmente interpreta a Gwen Lopez en la serie de televisión estadounidense, Riverdale."
"http://es.wikipedia.org/wiki/Olivia_Giannuli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olivia_Giannuli"
