"subject","predicate","object"
"http://es.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#label","Astragalus albens"
"http://es.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus albens es una especie de planta herbácea perteneciente a la familia de las leguminosas. Es originaria de Norteamérica."
"http://es.dbpedia.org/resource/Astragalus_albens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9vhp"
"http://es.dbpedia.org/resource/Astragalus_albens","http://xmlns.com/foaf/0.1/name","Astragalus albens"
"http://es.dbpedia.org/resource/Astragalus_albens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1885"
"http://es.dbpedia.org/resource/Astragalus_albens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Astragalus_albens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Greene"
"http://es.dbpedia.org/resource/Astragalus_albens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Desierto_de_Mojave"
"http://es.dbpedia.org/resource/Astragalus_albens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astragalus"
"http://es.dbpedia.org/resource/Astragalus_albens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astragalus_albens"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/binomialAuthority","Greene, 1885 [1886 publ. 28 Feb 1885]"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/genus","Astragalus"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/name","Astragalus albens"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/species","Astragalus albens"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Astragalus_albens","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/wikiPageID",4424346
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/wikiPageRevisionID",121978751
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Astragalus+albens"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Astragalus_albens&safe=active"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=ASAL4"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F3691,3718,3723"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/wikiPageLength",5590
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Lee_Greene"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galegeae"
"http://es.dbpedia.org/resource/Astragalus_albens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
