"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope"
"http://es.dbpedia.org/resource/Revuelta_árabe_de_Palestina_de_1936-1939","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope"
"http://es.wikipedia.org/wiki/Arthur_Grenfell_Wauchope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/2000/01/rdf-schema#label","Arthur Grenfell Wauchope"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Grenfell Wauchope GCB GCMG CIE DSO (1 de marzo de 1874 – 14 de septiembre de 1947) fue un general británico y administrador colonial."
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://xmlns.com/foaf/0.1/name","Arthur Grenfell"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Grenfell_Wauchope"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alto_Comisionado_para_Palestina_y_Transjordania"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/escudo","Public_Seal_of_High_Commissioner_of_Palestine.svg"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/nombre","Arthur Grenfell"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/nombreCompleto","Arthur Grenfell Wauchope"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/ocupación","militar, administardor"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mark_Aitchison_Young"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/premios","Orden del Imperio de la India"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_del_Baño"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Denis_Battershill"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://dbpedia.org/ontology/wikiPageID",7690116
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://dbpedia.org/ontology/wikiPageRevisionID",127773289
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://es.dbpedia.org/property/naconalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://dbpedia.org/ontology/wikiPageLength",5780
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Servicio_Distinguido"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Baño"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/William_Denis_Battershill"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Grenfell_Wauchope?oldid=127773289&ns=0"
"http://es.dbpedia.org/resource/Arthur_Grenfell_Wauchope","http://dbpedia.org/ontology/abstract","Arthur Grenfell Wauchope GCB GCMG CIE DSO (1 de marzo de 1874 – 14 de septiembre de 1947) fue un general británico y administrador colonial."
