"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Alfarrobeira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira"
"http://es.wikipedia.org/wiki/Batalla_de_Alfarrobeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Alfarrobeira"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Alfarrobeira fue el encuentro librado entre el joven rey Alfonso V y el Infante Don Pedro su tío, el 20 de mayo de 1449, junto a la ribera de , en Vialonga, cerca de Alverca. Al principio del año de 1448, aconsejado por su tío bastardo Alfonso, Duque de Braganza, por el Conde de Ourém y por el arzobispo de Lisboa, decidió Alfonso V apartar del gobierno del reino, a su tío, que abandonó la corte, bajo pretexto de administración de sus tierras y se instaló en la casa ducal de Coimbra."
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sw7t"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://xmlns.com/foaf/0.1/name","Batalla de Alfarrobeira"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1449"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Portugal_del_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Franca_de_Xira"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Alfarrobeira"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/bajas",4000
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/bajas",500
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Alfonso_V_de_Portugal"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_de_Portugal,_duque_de_Coímbra"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/combatientes","Rebeldes"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/lugar","Vialonga"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/nombreBatalla","Batalla de Alfarrobeira"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/resultado","Victoria realista"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/soldados",30000
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://es.dbpedia.org/property/soldados",6000
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/wikiPageID",5680335
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/wikiPageRevisionID",125698005
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/wikiPageLength",3345
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/causalties","4.000"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/causalties","500"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/combatant","Reino de Portugal"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/combatant","30.000"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/combatant","6.000"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/combatant","Rebeldes"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/result","Victoria realista"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_de_Portugal,_duque_de_Coimbra"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alfonso_V_de_Portugal"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Vialonga"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Alfarrobeira?oldid=125698005&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Alfarrobeira","http://dbpedia.org/ontology/abstract","La batalla de Alfarrobeira fue el encuentro librado entre el joven rey Alfonso V y el Infante Don Pedro su tío, el 20 de mayo de 1449, junto a la ribera de , en Vialonga, cerca de Alverca. Al principio del año de 1448, aconsejado por su tío bastardo Alfonso, Duque de Braganza, por el Conde de Ourém y por el arzobispo de Lisboa, decidió Alfonso V apartar del gobierno del reino, a su tío, que abandonó la corte, bajo pretexto de administración de sus tierras y se instaló en la casa ducal de Coimbra. La intriga surtió efecto en el espíritu del monarca que no atendió las tentativas de reconciliación ni del propio Don Pedro, que le escribió renovando su obediencia y defendiéndose de las calumnias, ni del Infante Don Enrique y del , que pretendían evitar el drama. El rey escribe a final de este año al duque de Braganza requisitándole a la corte pero acompañado de escolta una vez que tendría que atravesar las tierras de Coimbra. Don Pedro, sabedor de la venida de su enemigo, prohibele la pasada por sus tierras y es considerado súbdito desleal al rey. Luego se publican edictos contra el Infante y sus aliados y el rey embiste, con sus tropas,en la tentativa de someterlos, instalándose en Santarém; a su vez Don Pedro desciende de Coimbra en dirección a Lisboa y encuentra las tropas reales en el lugar de , en Vialonga. Trabada la batalla, las tropas del monarca salen victoriosas y el Infante muere en el combate y con él varios hidalgos que le acompañaban, entre ellos su ""brazo derecho"", Don . Fue general la reprobación europea, ante la conducta de Alfonso V, y Doña Isabel de Portugal, Duquesa de Borgoña, recoge en la corte de Borgoña los sobrinos huérfanos Don Jaime, más tarde arzobispo de Lisboa y cardenal, Don Pedro, más tarde conde de Barcelona, Don Juan, futuro príncipe de Antioquía y Doña Isabel. En resumen, Alfarrobeira representa el triunfo de la corriente señorial sobre los principios de centralización regia que ya anuncian la Edad Moderna. Sin embargo, cabe recordar que este choque, en parte, fue un conflicto entre la altura de dos grandes casas señoriales, Coimbra y Braganza, en una disputa originada en los inicios de la Regencia, poco después de la muerte del Rey Eduardo."
