"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Blaise-sur-Richelieu,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu"
"http://es.wikipedia.org/wiki/Saint-Blaise-sur-Richelieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Saint-Blaise-sur-Richelieu"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Blaise-sur-Richelieu, antaño llamado Pointe-de-la-Mule, Grande-Ligne y Saint-Blaise, es un municipio de la provincia de Quebec en Canadá. Es uno de los municipios pertenecientes al municipio regional de condado del Alto Richelieu, en la región de Montérégie Este en Montérégie.​​"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxxt7"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://xmlns.com/foaf/0.1/name","Saint-Blaise-sur-Richelieu"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Alto_Richelieu"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Blaise-sur-Richelieu"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://es.dbpedia.org/property/códigoPostal","J0J 1W0"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://es.dbpedia.org/property/fechaDeCreación",20
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://es.dbpedia.org/property/imageninferior","Champs inondés et route Saint-Blaise-sur-Richelieu.JPG"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://es.dbpedia.org/property/imageninferiorPie","Inundación por Saint-Blaise-sur-Richelieu en 2011"
"http://es.dbpedia.org/resource/Saint-Blaise-sur-Richelieu","http://es.dbpedia.org/property/mapaLoc","Quebec"
