"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear Ninh Thuận 1"
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://www.w3.org/2000/01/rdf-schema#comment","La Central nuclear Ninh Thuận 1 ​ (en vietnamita: Nhà máy điện hạt nhân Ninh Thuận) es una planta de energía nuclear prevista en Phước Dinh en el distrito Thuận Nam, provincia de Ninh Thuan, Vietnam. Constará de cuatro reactores de agua a presión de 1.200 MWe VVER. La planta será construida por Atomstroyexport, filial de Rosatom. Será propiedad y estará operada por la compañía estatal de electricidad EVN. El Combustible será suministrado por Rosatom, además el combustible utilizado será reprocesado por esta misma entidad . El estudio de viabilidad está a cargo del Grupo E4. Las obras para preparar la obra de construcción se iniciaron en diciembre de 2011. La construcción se inició en 2014 y la primera unidad estará lista en 2020. La construcción es financiada con 8000 millones dólares que "
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnb_93"
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Vietnam"
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Vietnam_del_siglo_XXI"
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_nuclear_Ninh_Thuận_1"
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://es.dbpedia.org/property/nombre","Central nuclear Ninh Thuận 1"
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://es.dbpedia.org/property/país","Phước Dinh"
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://dbpedia.org/ontology/wikiPageID",6407282
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://dbpedia.org/ontology/wikiPageRevisionID",119406455
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_nuclear_Ninh_Thuận_1?oldid=119406455&ns=0"
"http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1","http://dbpedia.org/ontology/abstract","La Central nuclear Ninh Thuận 1 ​ (en vietnamita: Nhà máy điện hạt nhân Ninh Thuận) es una planta de energía nuclear prevista en Phước Dinh en el distrito Thuận Nam, provincia de Ninh Thuan, Vietnam. Constará de cuatro reactores de agua a presión de 1.200 MWe VVER. La planta será construida por Atomstroyexport, filial de Rosatom. Será propiedad y estará operada por la compañía estatal de electricidad EVN. El Combustible será suministrado por Rosatom, además el combustible utilizado será reprocesado por esta misma entidad . El estudio de viabilidad está a cargo del Grupo E4. Las obras para preparar la obra de construcción se iniciaron en diciembre de 2011. La construcción se inició en 2014 y la primera unidad estará lista en 2020. La construcción es financiada con 8000 millones dólares que vienen de un préstamo de Rusia. La Unidad 2 se encargó para el 2021, la unidad 3 para el 2023 y la unidad 4 para 2024."
"http://dbpedia.org/resource/Ninh_Thuận_1_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1"
"http://es.wikipedia.org/wiki/Central_nuclear_Ninh_Thuận_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_nuclear_Ninh_Thuận_1"
