"subject","predicate","object"
"http://es.dbpedia.org/resource/Kener_Arce","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_San_Lorenzo"
"http://es.dbpedia.org/resource/Kener_Arce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_San_Lorenzo"
"http://es.dbpedia.org/resource/Dilber_Castillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_San_Lorenzo"
"http://es.dbpedia.org/resource/Dilber_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_San_Lorenzo"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Cantón San Lorenzo"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","San Lorenzo del Pailón es un cantón y puerto de la provincia de Esmeraldas, Ecuador. Está ubicado en la parte más septentrional del país siendo parte del mega sistema del Chocó. Su cabecera cantonal es la ciudad de San Lorenzo, región de gran biodiversidad y en la que conviven las culturas indígenas Awá, Chachi,  y los afrodescendientes.​"
"http://es.dbpedia.org/resource/Cantón_San_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hz47"
