"subject","predicate","object"
"http://es.dbpedia.org/resource/Fantaisie_Impromptu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantasia-Impromptu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantasia-impromptu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantasia_Impromptu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantasia_impromptu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantasía-impromptu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantasía_Impromptu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantasía_impromptu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Impromptu-Fantasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Impromptu-Fantasía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Impromptu_Fantasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Impromptu_Fantasia_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Impromptu_Fantasía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Impromptu_Fantasía_(Chopin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.wikipedia.org/wiki/Fantaisie-Impromptu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://dbpedia.org/resource/Fantaisie-Impromptu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://www.w3.org/2000/01/rdf-schema#comment","La Fantasía-Impromptu (""Fantaisie-Impromptu"" en francés), op. póst. 66 en do sostenido menor, fue compuesta por Frédéric Chopin en 1834 y publicada después de su muerte. Es una composición para piano solo y una de las más conocidas de Chopin."
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rt5w"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impromptus_de_Frédéric_Chopin"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasías"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_póstumas_de_Frédéric_Chopin"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1834"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://es.dbpedia.org/property/archivo","Chopin - Fantasie Impromptu Op. 66 played by Dario Fernandez Torre.oga"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://es.dbpedia.org/property/archivo","Muriel-Nguyen-Xuan-Chopin-fantaisie-impromptu-opus66.ogg"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://es.dbpedia.org/property/cname","Fantaisie-Impromptu"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://es.dbpedia.org/property/descripción","Interpretado por Darío Fernández Torre."
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://es.dbpedia.org/property/descripción","Interpretado por Muriel Nguyen Xuan."
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://es.dbpedia.org/property/id","Fantaisie-Impromptu Op.66"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://es.dbpedia.org/property/título","Fantaisie-Impromptu, Op. posth. 66"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://dbpedia.org/ontology/wikiPageID",1596296
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://dbpedia.org/ontology/wikiPageRevisionID",130119765
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superopera.com/mp3/pclassics/pclassics.htm"
"http://es.dbpedia.org/resource/Fantaisie-Impromptu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304234850/http:/www.carolinaclassical.com/articles/fantaisie_impromptu.m3u"
