"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Muniz_de_Pablos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos"
"http://es.wikipedia.org/wiki/Tomás_Muñiz_Pablos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos"
"http://es.dbpedia.org/resource/Carmelo_Ballester_Nieto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos"
"http://es.dbpedia.org/resource/Zacarías_Martínez_Núñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/2000/01/rdf-schema#label","Tomás Muñiz Pablos"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Muñiz Pablos (Castaño del Robledo, Huelva, 1874 - Santiago de Compostela, 15 de marzo de 1948) fue un clérigo español, miembro de la jerarquía eclesiástica, Arzobispo de Santiago de Compostela, Consejero Nacional del Movimiento y Procurador en Cortes."
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Pamplona"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquistas"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Muñiz_Pablos"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://dbpedia.org/ontology/wikiPageID",8657515
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://dbpedia.org/ontology/wikiPageRevisionID",122602061
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bmunizp.html"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://dbpedia.org/ontology/wikiPageExternalLink","http://xacopedia.com/Muniz_Pablos_Tom%C3%A1s"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedianavarra.com/%3Fpage_id=14924"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Muñiz_Pablos?oldid=122602061&ns=0"
"http://es.dbpedia.org/resource/Tomás_Muñiz_Pablos","http://dbpedia.org/ontology/abstract","Tomás Muñiz Pablos (Castaño del Robledo, Huelva, 1874 - Santiago de Compostela, 15 de marzo de 1948) fue un clérigo español, miembro de la jerarquía eclesiástica, Arzobispo de Santiago de Compostela, Consejero Nacional del Movimiento y Procurador en Cortes. Ordenado sacerdote en el año 1897. Doctor en teología, derecho canónico y filosofía. En 1924 fue nombrado auditor del Tribunal de la Rota en Madrid. El 10 de marzo del año 1928 fue preconizado Obispo de Pamplona el 13 de agosto de 1935 Arzobispo de Santiago de Compostela hasta su fallecimiento en 1948. Consejero Nacional del Movimiento y Procurador en Cortes por designación directa del Jefe del Estado durante la I Legislatura de las Cortes Españolas (1943-1946)."
