"subject","predicate","object"
"http://es.dbpedia.org/resource/Dubonnet","http://www.w3.org/2000/01/rdf-schema#label","Dubonnet"
"http://es.dbpedia.org/resource/Dubonnet","http://www.w3.org/2000/01/rdf-schema#comment","Dubonnet es una bebida dulce y aromática con vino que se toma en los aperitivos.​ Se hace con vino fortificado, hierbas, especias y una pequeña cantidad de quinina.​ En su fabricación, se detiene la fermentación del vino añadiendo alcohol. Es producida habitualmente en Francia por Pernod Ricard y en los EE. UU. por  de Bardstown, Kentucky. La versión francesa tiene un 14,8% de alcohol y la versión estadounidense un 19%.​ La compañía dice que es el ""la marca [de bebida] de aperitivo más vendida de los Estados Unidos"".​"
"http://es.dbpedia.org/resource/Dubonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Dubonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Francia"
"http://es.dbpedia.org/resource/Dubonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_vino"
"http://es.dbpedia.org/resource/Dubonnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dubonnet"
"http://es.dbpedia.org/resource/Dubonnet","http://dbpedia.org/ontology/wikiPageID",9111709
"http://es.dbpedia.org/resource/Dubonnet","http://dbpedia.org/ontology/wikiPageRevisionID",123276588
"http://es.dbpedia.org/resource/Dubonnet","http://dbpedia.org/ontology/wikiPageLength",5758
"http://es.dbpedia.org/resource/Dubonnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dubonnet?oldid=123276588&ns=0"
"http://es.dbpedia.org/resource/Dubonnet","http://dbpedia.org/ontology/abstract","Dubonnet es una bebida dulce y aromática con vino que se toma en los aperitivos.​ Se hace con vino fortificado, hierbas, especias y una pequeña cantidad de quinina.​ En su fabricación, se detiene la fermentación del vino añadiendo alcohol. Es producida habitualmente en Francia por Pernod Ricard y en los EE. UU. por  de Bardstown, Kentucky. La versión francesa tiene un 14,8% de alcohol y la versión estadounidense un 19%.​ La compañía dice que es el ""la marca [de bebida] de aperitivo más vendida de los Estados Unidos"".​ La bebida es famosa en el Reino Unido por haber sido la favorita de la Reina Madre, Elizabeth Bowes-Lyon.​"
"http://dbpedia.org/resource/Dubonnet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubonnet"
"http://es.wikipedia.org/wiki/Dubonnet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dubonnet"
