"subject","predicate","object"
"http://es.dbpedia.org/resource/Harbinger","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Nuevos_Guardianes"
"http://es.dbpedia.org/resource/Harbinger","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Nuevos_Guardianes"
"http://es.dbpedia.org/resource/Sinestro","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Nuevos_Guardianes"
"http://es.dbpedia.org/resource/Saint_Walker","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Nuevos_Guardianes"
"http://es.dbpedia.org/resource/Saint_Walker","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Nuevos_Guardianes"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://www.w3.org/2000/01/rdf-schema#label","Nuevos Guardianes"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://www.w3.org/2000/01/rdf-schema#comment","Nuevos Guardianes (New Guardians) es el nombre de un título mensual de la DC Comics que duró 12 números (entre 1988 y 1989) antes de ser cancelado. También es el nombre del grupo de personajes que protagonizaban la serie. Estos personajes aparecieron por primera vez durante la saga Millennium (enero y febrero de 1988), escrita por Steve Englehart y dibujada por .La historieta ganó infamia por la aparición del villano , conocido por adquirir sus poderes de la cocaína."
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f77m"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://xmlns.com/foaf/0.1/name","Nuevos Guardianes"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_superhéroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevos_Guardianes"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/datos","Móvil"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/estatus","Inactivo"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/etiqueta","Base de operaciones"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/exmiembros","no aplicable"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/miembros","Betty Clawman, Extraño, Floro, Gloss, Harbinger, Jet, Ram y Thomas Kalmaku"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/miembros","Hal Jordan, Ganthet, Siniestro Carol Ferris, Larfleeze, y Atrocitus"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/nombre","Nuevos Guardianes"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://es.dbpedia.org/property/primeraAparición","''Millennium"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://dbpedia.org/ontology/wikiPageID",474317
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://dbpedia.org/ontology/wikiPageRevisionID",129986374
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcuguide.com/who.php%3Fname=newguardians"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steveenglehart.com/Comics/New%20Guardians%201-2.html"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124230956/http:/www.mykey3000.com/cosmicteams/cosmic/n.html"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040407004214/http:/members.tripod.com/~MitchellBrown/xover/dc_millennium.html"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://dbpedia.org/ontology/wikiPageLength",5598
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://dbpedia.org/ontology/firstAppearance","''Millennium(1988)"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://dbpedia.org/ontology/status","Inactivo"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevos_Guardianes?oldid=129986374&ns=0"
"http://es.dbpedia.org/resource/Nuevos_Guardianes","http://dbpedia.org/ontology/abstract","Nuevos Guardianes (New Guardians) es el nombre de un título mensual de la DC Comics que duró 12 números (entre 1988 y 1989) antes de ser cancelado. También es el nombre del grupo de personajes que protagonizaban la serie. Estos personajes aparecieron por primera vez durante la saga Millennium (enero y febrero de 1988), escrita por Steve Englehart y dibujada por .La historieta ganó infamia por la aparición del villano , conocido por adquirir sus poderes de la cocaína."
"http://es.dbpedia.org/resource/Kyle_Rayner","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Nuevos_Guardianes"
"http://es.dbpedia.org/resource/Kyle_Rayner","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Nuevos_Guardianes"
"http://es.dbpedia.org/resource/Thomas_Kalmaku","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Nuevos_Guardianes"
"http://es.dbpedia.org/resource/Thomas_Kalmaku","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Nuevos_Guardianes"
