"subject","predicate","object"
"http://es.dbpedia.org/resource/Niðafjöll","http://www.w3.org/2000/01/rdf-schema#label","Niðafjöll"
"http://es.dbpedia.org/resource/Niðafjöll","http://www.w3.org/2000/01/rdf-schema#comment","En la Mitología nórdica Niðafjöll (algunas veces latinizado como Nidafjöll, del nórdico antiguo, significa montañas oscuras), unas montañas al norte del inframundo de donde procede el dragón Níðhöggr;​ se le cita en el poema de la Edda poética Völuspá capítulos 37 y 66, con el sobrenombre de Niðvellir. Allí existe un palacio de oro que es la residencia de la familia de Sindri (los enanos). Pero existe un gazapo y malentendido muy común en el capítulo 37 de Völuspá que menciona un palacio llamado Sindri en Nidafjöll.Según Snorri Sturluson, la buena y virtuosa gente habitará en este palacio tras el Ragnarök, sin tener en cuenta su localización en Helheim."
"http://es.dbpedia.org/resource/Niðafjöll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz4th"
"http://es.dbpedia.org/resource/Niðafjöll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Niðafjöll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niðafjöll"
"http://es.dbpedia.org/resource/Niðafjöll","http://dbpedia.org/ontology/wikiPageID",4231307
"http://es.dbpedia.org/resource/Niðafjöll","http://dbpedia.org/ontology/wikiPageRevisionID",118018649
"http://es.dbpedia.org/resource/Niðafjöll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413124631/http:/www3.hi.is/~eybjorn/ugm/vsp3.html"
"http://es.dbpedia.org/resource/Niðafjöll","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Niðafjöll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niðafjöll?oldid=118018649&ns=0"
"http://es.dbpedia.org/resource/Niðafjöll","http://dbpedia.org/ontology/abstract","En la Mitología nórdica Niðafjöll (algunas veces latinizado como Nidafjöll, del nórdico antiguo, significa montañas oscuras), unas montañas al norte del inframundo de donde procede el dragón Níðhöggr;​ se le cita en el poema de la Edda poética Völuspá capítulos 37 y 66, con el sobrenombre de Niðvellir. Allí existe un palacio de oro que es la residencia de la familia de Sindri (los enanos). Pero existe un gazapo y malentendido muy común en el capítulo 37 de Völuspá que menciona un palacio llamado Sindri en Nidafjöll.Según Snorri Sturluson, la buena y virtuosa gente habitará en este palacio tras el Ragnarök, sin tener en cuenta su localización en Helheim."
"http://es.wikipedia.org/wiki/Niðafjöll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niðafjöll"
