"subject","predicate","object"
"http://es.dbpedia.org/resource/Miraitowa_y_Someity","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://www.w3.org/2000/01/rdf-schema#label","Bing Dwen Dwen y Shuey Rhon Rhon"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://www.w3.org/2000/01/rdf-schema#comment","Bing Dwen Dwen (en chino, 冰墩墩) y Shuey Rhon Rhon (en chino, 冰墩墩) son las mascotas oficiales de los Juegos Olímpicos y Paralímpicos de Pekín 2022. Diseñadas por los artistas chinos  y .​"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://xmlns.com/foaf/0.1/name","Bing Dwen Dwen y Shuey Rhon Rhon"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://xmlns.com/foaf/0.1/name","París 2024"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://xmlns.com/foaf/0.1/name","Por anunciar"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_Paralímpicas"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Pekín_2022"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_Olímpicas"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_de_ficción"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_ficticios"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/creador","Cao Xue y Jiang Yufan"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/nacionalidad","Chinos"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/nombre","Bing Dwen Dwen y Shuey Rhon Rhon"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Pekín_2022"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/ocupación","Mascota Paralímpica"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mascota_(símbolo)"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/período","Pekín 2022"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miraitowa_y_Someity"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/predecesor","Tokio 2020"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Farolillo_de_papel"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Ailuropoda_melanoleuca"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/sucesor","París 2024"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/sucesor","Por anunciar"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/título","Mascota oficial de la Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://es.dbpedia.org/property/título","Mascota oficial de los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://dbpedia.org/ontology/wikiPageID",9147190
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://dbpedia.org/ontology/wikiPageRevisionID",128816988
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://dbpedia.org/ontology/wikiPageLength",4613
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://dbpedia.org/ontology/title","Pekín 2022"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Linterna_de_Papel"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Oso_panda"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mascota_(símbolo)"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon?oldid=128816988&ns=0"
"http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://dbpedia.org/ontology/abstract","Bing Dwen Dwen (en chino, 冰墩墩) y Shuey Rhon Rhon (en chino, 冰墩墩) son las mascotas oficiales de los Juegos Olímpicos y Paralímpicos de Pekín 2022. Diseñadas por los artistas chinos  y .​"
"http://es.wikipedia.org/wiki/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon"
"http://dbpedia.org/resource/Bing_Dwen_Dwen_and_Shuey_Rhon_Rhon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bing_Dwen_Dwen_y_Shuey_Rhon_Rhon"
