"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saparua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saparua"
"http://dbpedia.org/resource/Saparua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saparua"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/2000/01/rdf-schema#label","Saparua"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de Saparua (en indonesio: Pulau Saparua) es una isla al este de la isla de Ambon, en la provincia indonesia de Maluku (Molucas). La isla de Haruku se encuentra entre Saparua y Ambon. El puerto principal está en el sur en Kota Saparua. Se administra como el kecamatan de la regencia de Maluku Tengah, y tiene una población de 32.312 según el censo de 2010.​"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k4tx"
"http://es.dbpedia.org/resource/Saparua","http://xmlns.com/foaf/0.1/name","Pulau Saparua"
"http://es.dbpedia.org/resource/Saparua","http://xmlns.com/foaf/0.1/name","Isla de Saparua"
"http://es.dbpedia.org/resource/Saparua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Saparua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Lease"
"http://es.dbpedia.org/resource/Saparua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saparua"
"http://es.dbpedia.org/resource/Saparua","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Molucas"
"http://es.dbpedia.org/resource/Saparua","http://es.dbpedia.org/property/imagen","Saparua from Duurstede Fort.jpg"
"http://es.dbpedia.org/resource/Saparua","http://es.dbpedia.org/property/mapa","Ambon and Lease Islands  en.png"
"http://es.dbpedia.org/resource/Saparua","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Saparua","http://es.dbpedia.org/property/nombre","Isla de Saparua"
"http://es.dbpedia.org/resource/Saparua","http://es.dbpedia.org/property/nombreOriginal","Pulau Saparua"
"http://es.dbpedia.org/resource/Saparua","http://es.dbpedia.org/property/superficie",144
"http://es.dbpedia.org/resource/Saparua","http://dbpedia.org/ontology/wikiPageID",5418685
"http://es.dbpedia.org/resource/Saparua","http://dbpedia.org/ontology/wikiPageRevisionID",123813883
"http://es.dbpedia.org/resource/Saparua","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Saparua","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Molucas"
"http://es.dbpedia.org/resource/Saparua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Saparua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saparua?oldid=123813883&ns=0"
"http://es.dbpedia.org/resource/Saparua","http://dbpedia.org/ontology/abstract","La Isla de Saparua (en indonesio: Pulau Saparua) es una isla al este de la isla de Ambon, en la provincia indonesia de Maluku (Molucas). La isla de Haruku se encuentra entre Saparua y Ambon. El puerto principal está en el sur en Kota Saparua. Se administra como el kecamatan de la regencia de Maluku Tengah, y tiene una población de 32.312 según el censo de 2010.​ Saparua fue el lugar donde un héroe nacional indonesio, Pattimura, empezó una rebelión contra las fuerzas coloniales neerlandesas. También fue el lugar de nacimiento de G. A. Siwabessy, un conocido político que fue ministro de Salud de Indonesia durante los años 1960 y 1970."
