"subject","predicate","object"
"http://dbpedia.org/resource/Patagonia_(clothing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://www.w3.org/2000/01/rdf-schema#label","Patagonia (marca de ropa)"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://www.w3.org/2000/01/rdf-schema#comment","Patagonia Inc., es una compañía estadounidense de ropa para el aire libre (Outdoor) comercializada como sostenible. La compañía fue fundada por Yvon Chouinard en 1973, y tiene su sede en Ventura, California.​ Su logotipo es el perfil del Cerro Fitz Roy en la Patagonia."
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://xmlns.com/foaf/0.1/name","Patagonia, Inc."
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://xmlns.com/foaf/0.1/homepage","http://www.patagonia.com/"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_surf"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1973"
"http://es.dbpedia.org/resource/Patagonia_(marca_de_ropa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patagonia_(marca_de_ropa)"
