"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Atletismo en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Atletismo en Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Corea_del_Sur_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",8484754
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",107821148
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletismo_en_Corea_del_Sur?oldid=107821148&ns=14"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Corea_del_Sur"
