"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villajueneros"
"http://es.dbpedia.org/resource/Francisco_de_Trejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villajueneros"
"http://es.dbpedia.org/resource/Categoría:Villajueneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villajueneros","http://www.w3.org/2000/01/rdf-schema#label","Villajueneros"
"http://es.dbpedia.org/resource/Categoría:Villajueneros","http://www.w3.org/2004/02/skos/core#prefLabel","Villajueneros"
"http://es.dbpedia.org/resource/Categoría:Villajueneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Cáceres_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Villajueneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villasbuenas_de_Gata"
"http://es.dbpedia.org/resource/Categoría:Villajueneros","http://dbpedia.org/ontology/wikiPageID",4516660
"http://es.dbpedia.org/resource/Categoría:Villajueneros","http://dbpedia.org/ontology/wikiPageRevisionID",128846095
"http://es.dbpedia.org/resource/Categoría:Villajueneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villajueneros?oldid=128846095&ns=14"
