"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/2000/01/rdf-schema#label","George Kohlrieser"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/2000/01/rdf-schema#comment","George Kohlrieser nació en Estados Unidos y es psicólogo, autor, conferenciante y consultor. Es profesor de Liderazgo en el International Institute for Management Development (IMD), escuela de negocios con sede en Lausana, Suiza. Es autor del libro Hostage at the Table: How Leaders Can Overcome Conflict, Influence Others and Raise Performance (2006) y coautor de Care to Dare: Unleashing Astonishing Performance through Secure Base Leadership (2012)."
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n51h6z"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://xmlns.com/foaf/0.1/name","George Kohlrieser"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Kohlrieser"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://es.dbpedia.org/property/descripción","Kohlrieser, en 2012"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/George_Kohlrieser","http://es.dbpedia.org/property/imagen","George Kohlrieser.jpg"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://es.dbpedia.org/property/lugarDeNacimiento","Wapakoneta, Ohio, Estados Unidos."
"http://es.dbpedia.org/resource/George_Kohlrieser","http://es.dbpedia.org/property/nombre","George Kohlrieser"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://es.dbpedia.org/property/ocupación","psicólogo, autor, conferenciante y consultor."
"http://es.dbpedia.org/resource/George_Kohlrieser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wapakoneta"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://dbpedia.org/ontology/wikiPageID",6073672
"http://es.dbpedia.org/resource/George_Kohlrieser","http://dbpedia.org/ontology/wikiPageRevisionID",125587049
"http://es.dbpedia.org/resource/George_Kohlrieser","http://dbpedia.org/ontology/wikiPageLength",4523
"http://es.dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Kohlrieser?oldid=125587049&ns=0"
"http://es.dbpedia.org/resource/George_Kohlrieser","http://dbpedia.org/ontology/abstract","George Kohlrieser nació en Estados Unidos y es psicólogo, autor, conferenciante y consultor. Es profesor de Liderazgo en el International Institute for Management Development (IMD), escuela de negocios con sede en Lausana, Suiza. Es autor del libro Hostage at the Table: How Leaders Can Overcome Conflict, Influence Others and Raise Performance (2006) y coautor de Care to Dare: Unleashing Astonishing Performance through Secure Base Leadership (2012)."
"http://es.wikipedia.org/wiki/George_Kohlrieser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Kohlrieser"
"http://dbpedia.org/resource/George_Kohlrieser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Kohlrieser"
