"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://www.w3.org/2000/01/rdf-schema#label","Turismo en las Islas Cook"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en las Islas Cook"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_las_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageID",6284921
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",115301589
"http://es.dbpedia.org/resource/Categoría:Turismo_en_las_Islas_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_las_Islas_Cook?oldid=115301589&ns=14"
