"subject","predicate","object"
"http://es.dbpedia.org/resource/Liquen_plano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liquen_plano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Liquen_plano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Liquen_plano","http://www.w3.org/2000/01/rdf-schema#label","Liquen plano"
"http://es.dbpedia.org/resource/Liquen_plano","http://www.w3.org/2000/01/rdf-schema#comment","Un liquen plano es una enfermedad inflamatoria poco común que afecta la piel y la mucosa oral, de causa desconocida aunque pueden estar asociados a una reacción alérgica o inmunitaria y por lo general causa picazón."
"http://es.dbpedia.org/resource/Liquen_plano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nfsv"
"http://es.dbpedia.org/resource/Liquen_plano","http://xmlns.com/foaf/0.1/name","Liquen plano"
"http://es.dbpedia.org/resource/Liquen_plano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Liquen_plano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liquen_plano"
"http://es.dbpedia.org/resource/Liquen_plano","http://es.dbpedia.org/property/diseasesdb",7452
"http://es.dbpedia.org/resource/Liquen_plano","http://es.dbpedia.org/property/imagen","Lichen planus intermed mag.jpg"
"http://es.dbpedia.org/resource/Liquen_plano","http://es.dbpedia.org/property/medline","liquen+planus"
"http://es.dbpedia.org/resource/Liquen_plano","http://es.dbpedia.org/property/medlineplus",867
"http://es.dbpedia.org/resource/Liquen_plano","http://es.dbpedia.org/property/meshid","D008010"
"http://es.dbpedia.org/resource/Liquen_plano","http://es.dbpedia.org/property/nombre","Liquen plano"
"http://es.dbpedia.org/resource/Liquen_plano","http://dbpedia.org/ontology/wikiPageID",1519412
"http://es.dbpedia.org/resource/Liquen_plano","http://dbpedia.org/ontology/wikiPageRevisionID",120662961
"http://es.dbpedia.org/resource/Liquen_plano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/andres.f.valbuena%3Ffref=ts"
"http://es.dbpedia.org/resource/Liquen_plano","http://dbpedia.org/ontology/wikiPageLength",7285
"http://es.dbpedia.org/resource/Liquen_plano","http://dbpedia.org/ontology/meshId","D008010"
"http://es.dbpedia.org/resource/Liquen_plano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liquen_plano?oldid=120662961&ns=0"
"http://es.dbpedia.org/resource/Liquen_plano","http://dbpedia.org/ontology/abstract","Un liquen plano es una enfermedad inflamatoria poco común que afecta la piel y la mucosa oral, de causa desconocida aunque pueden estar asociados a una reacción alérgica o inmunitaria y por lo general causa picazón."
"http://es.wikipedia.org/wiki/Liquen_plano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liquen_plano"
"http://dbpedia.org/resource/Lichen_planus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liquen_plano"
