"subject","predicate","object"
"http://es.dbpedia.org/resource/Bara_brith","http://www.w3.org/2000/01/rdf-schema#label","Bara brith"
"http://es.dbpedia.org/resource/Bara_brith","http://www.w3.org/2000/01/rdf-schema#comment","Bara brith, en ocasiones conocido también con el nombre inglés ""speckled bread"", (traducción literal de las palabras del galés: bara: pan, brith: manchado, o moteado), es un típico pan dulce oriundo de Gales. Tradicionalmente se prepara con pasas (en especial la llamada Zante currant), cáscara de naranja (e incluso de manzana), poseyendo una masa esponjosa bastante húmeda."
"http://es.dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x9ny"
"http://es.dbpedia.org/resource/Bara_brith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bara_brith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Argentina"
"http://es.dbpedia.org/resource/Bara_brith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Gales"
"http://es.dbpedia.org/resource/Bara_brith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_dulce"
"http://es.dbpedia.org/resource/Bara_brith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_galesa_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Bara_brith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bara_brith"
"http://es.dbpedia.org/resource/Bara_brith","http://es.dbpedia.org/property/etiqueta","Bara brith"
"http://es.dbpedia.org/resource/Bara_brith","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Bara_brith","http://es.dbpedia.org/property/nombre","Artes culinarias/Recetas/Bara brith"
"http://es.dbpedia.org/resource/Bara_brith","http://es.dbpedia.org/property/objeto","la receta del"
"http://es.dbpedia.org/resource/Bara_brith","http://dbpedia.org/ontology/wikiPageID",797694
"http://es.dbpedia.org/resource/Bara_brith","http://dbpedia.org/ontology/wikiPageRevisionID",118692859
"http://es.dbpedia.org/resource/Bara_brith","http://dbpedia.org/ontology/wikiPageLength",2946
"http://es.dbpedia.org/resource/Bara_brith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bara_brith?oldid=118692859&ns=0"
"http://es.dbpedia.org/resource/Bara_brith","http://dbpedia.org/ontology/abstract","Bara brith, en ocasiones conocido también con el nombre inglés ""speckled bread"", (traducción literal de las palabras del galés: bara: pan, brith: manchado, o moteado), es un típico pan dulce oriundo de Gales. Tradicionalmente se prepara con pasas (en especial la llamada Zante currant), cáscara de naranja (e incluso de manzana), poseyendo una masa esponjosa bastante húmeda."
"http://es.dbpedia.org/resource/Speckled_bread","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bara_brith"
"http://dbpedia.org/resource/Bara_brith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bara_brith"
"http://es.wikipedia.org/wiki/Bara_brith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bara_brith"
