"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Bautista_de_la_Palabra_Fiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona"
"http://es.dbpedia.org/resource/Categoría:Templos_de_La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Religión en Arizona"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Arizona"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arizona"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona","http://dbpedia.org/ontology/wikiPageID",5102534
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",65774077
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Arizona?oldid=65774077&ns=14"
"http://es.dbpedia.org/resource/Misión_de_San_Xavier_del_Bac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Arizona"
