"subject","predicate","object"
"http://dbpedia.org/resource/Bro'Town","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bro'Town"
"http://es.dbpedia.org/resource/Bro'Town","http://www.w3.org/2000/01/rdf-schema#label","Bro'Town"
"http://es.dbpedia.org/resource/Bro'Town","http://www.w3.org/2000/01/rdf-schema#comment","Bro'Town es una serie animada neozelandeza producida por Firehorse Films y financiado por la Comisión de Radiodifusión Neozelandeza en el año 2004, es emitida por el bloque nocturno Adult Swim en Latinoamérica. La serie consta de 3 temporadas de 39 episodios (cada uno consiste en 13 episodios de 22 minutos cada uno)."
"http://es.dbpedia.org/resource/Bro'Town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z3rw"
"http://es.dbpedia.org/resource/Bro'Town","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050908135513/http:/www.brotown.co.nz/"
"http://es.dbpedia.org/resource/Bro'Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bro'Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Adult_Swim"
"http://es.dbpedia.org/resource/Bro'Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Bro'Town","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bro'Town"
"http://es.dbpedia.org/resource/Bro'Town","http://dbpedia.org/ontology/wikiPageID",1140683
"http://es.dbpedia.org/resource/Bro'Town","http://dbpedia.org/ontology/wikiPageRevisionID",123056381
"http://es.dbpedia.org/resource/Bro'Town","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050908135513/http:/www.brotown.co.nz/"
"http://es.dbpedia.org/resource/Bro'Town","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Bro'Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bro'Town?oldid=123056381&ns=0"
"http://es.dbpedia.org/resource/Bro'Town","http://dbpedia.org/ontology/abstract","Bro'Town es una serie animada neozelandeza producida por Firehorse Films y financiado por la Comisión de Radiodifusión Neozelandeza en el año 2004, es emitida por el bloque nocturno Adult Swim en Latinoamérica. La serie consta de 3 temporadas de 39 episodios (cada uno consiste en 13 episodios de 22 minutos cada uno)."
"http://es.wikipedia.org/wiki/Bro'Town","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bro'Town"
