"subject","predicate","object"
"http://dbpedia.org/resource/Project_ARTICHOKE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_ARTICHOKE"
"http://es.wikipedia.org/wiki/Proyecto_ARTICHOKE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_ARTICHOKE"
"http://es.dbpedia.org/resource/ARTICHOKE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_ARTICHOKE"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://www.w3.org/2000/01/rdf-schema#label","Proyecto ARTICHOKE"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto ARTICHOKE (también referida como Operación ARTICHOKE) fue un proyecto CIA que investigaba métodos de interrogatorio a prisioneros surgido por el temor de ver las técnicas usadas por Corea del Norte con los prisioneros estadounidenses."
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvsm"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentación_en_seres_humanos"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_mental"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espionaje"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_biológica"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_CIA"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_ARTICHOKE"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://es.dbpedia.org/property/nombre","Proyecto ARTICHOKE"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Langley_(Virginia)"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://es.dbpedia.org/property/sitioWeb","https://www.cia.gov/"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://es.dbpedia.org/property/títuloLogo","Archivo desclasificado de ARTICHOKE"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://dbpedia.org/ontology/wikiPageID",3162527
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://dbpedia.org/ontology/wikiPageRevisionID",118706232
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciamemoryhole.blogspot.com/search/label/project%20artichoke"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8MlFajrqKDc"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_ARTICHOKE?oldid=118706232&ns=0"
"http://es.dbpedia.org/resource/Proyecto_ARTICHOKE","http://dbpedia.org/ontology/abstract","El Proyecto ARTICHOKE (también referida como Operación ARTICHOKE) fue un proyecto CIA que investigaba métodos de interrogatorio a prisioneros surgido por el temor de ver las técnicas usadas por Corea del Norte con los prisioneros estadounidenses."
