"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_de_Prusia_(1862-1929)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I"
"http://es.dbpedia.org/resource/Gottlieb_Graf_von_Haeseler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I","http://www.w3.org/2000/01/rdf-schema#label","Grandes cruces de la Orden de Bertoldo I"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes cruces de la Orden de Bertoldo I"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_Bertoldo_I"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I","http://dbpedia.org/ontology/wikiPageID",7754988
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I","http://dbpedia.org/ontology/wikiPageRevisionID",96913487
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I?oldid=96913487&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distinguidos_con_la_Medalla_de_Oro_para_las_artes_y_las_ciencias_(en_la_banda)_de_la_Orden_de_Bertoldo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Bertoldo_I"
