"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Bóvio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bonsucesso_FC"
"http://es.dbpedia.org/resource/Gabriel_Lima","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bonsucesso_FC"
"http://es.wikipedia.org/wiki/Bonsucesso_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonsucesso_FC"
"http://es.dbpedia.org/resource/Bonsucesso_FC","http://www.w3.org/2000/01/rdf-schema#label","Bonsucesso FC"
"http://es.dbpedia.org/resource/Bonsucesso_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghlym"
"http://es.dbpedia.org/resource/Bonsucesso_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonsucesso_FC"
"http://es.dbpedia.org/resource/Bonsucesso_FC","http://dbpedia.org/ontology/wikiPageID",8751729
"http://es.dbpedia.org/resource/Bonsucesso_FC","http://dbpedia.org/ontology/wikiPageRevisionID",112506650
"http://es.dbpedia.org/resource/Bonsucesso_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonsucesso_Futebol_Clube"
"http://es.dbpedia.org/resource/Bonsucesso_FC","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Bonsucesso_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonsucesso_FC?oldid=112506650&ns=0"
"http://es.dbpedia.org/resource/Leandro_Euzébio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bonsucesso_FC"
