"subject","predicate","object"
"http://dbpedia.org/resource/Scaly-breasted_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lichmera_squamata"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/2000/01/rdf-schema#label","Lichmera squamata"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/2000/01/rdf-schema#comment","El mielero escamoso (Lichmera squamata)​ es una especie de ave paseriforme de la familia Meliphagidae.​"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_nq"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://xmlns.com/foaf/0.1/name","Mielero escamoso"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Wallacea"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1878"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lichmera"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lichmera_squamata"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/binomial","Lichmera squamata"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/genus","Lichmera"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/name","Mielero escamoso"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/species","L. squamata"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://es.dbpedia.org/property/synonyms","Stigmatops squamata (Salvadori, 1878)"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/wikiPageID",4523434
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/wikiPageRevisionID",119369385
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/synonym","Stigmatops squamata (Salvadori, 1878)"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tommaso_Salvadori"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1878"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lichmera"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lichmera_squamata?oldid=119369385&ns=0"
"http://es.dbpedia.org/resource/Lichmera_squamata","http://dbpedia.org/ontology/abstract","El mielero escamoso (Lichmera squamata)​ es una especie de ave paseriforme de la familia Meliphagidae.​"
"http://es.dbpedia.org/resource/Mielero_escamoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lichmera_squamata"
"http://es.wikipedia.org/wiki/Lichmera_squamata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lichmera_squamata"
