"subject","predicate","object"
"http://es.dbpedia.org/resource/Day_&_Age_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Sam's_Town_Tour"
"http://dbpedia.org/resource/Sam's_Town_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam's_Town_Tour"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://www.w3.org/2000/01/rdf-schema#label","Sam's Town Tour"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Sam's Town Tour es la segunda gira musical de la banda estadounidense de indie rock The Killers, la gira se realizó durante el 2006 y 2007 para promocionar su álbum Sam's Town (2006), la gira comenzó en Las Vegas, NV (de donde es originaria la banda) el 23 de agosto de 2006 y terminó el 14 de noviembre de 2007 en Melbourne, Australia. Durante la gira se presentaron varias canciones del álbum Sam's Town y Hot Fuss (2005) ya que el tour no contaba con un repertorio oficial, la gira recorio una gran cantidad de ciudades estadounidenses, además visitó Canadá, Europa, Japón, Australia, México, Chile , Argentina, Brasil y Nueva Zelanda."
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxbvj"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2006"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Killers"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2007"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam's_Town_Tour"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Killers"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/descripciónFoto","The Killers durante una presentación de su gira en Magna, UT, EE. UU.."
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/esteTour","Sam's Town Tour"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/fechaFin",14
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/lugares",", , , , , , ,"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/nombreTour","Sam's Town Tour"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/shows",175
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Hot_Fuss_Tour"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Day_&_Age_World_Tour"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sam's_Town"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://es.dbpedia.org/property/fechaComienzo",23
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://dbpedia.org/ontology/wikiPageID",1721384
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",130363089
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://dbpedia.org/ontology/wikiPageLength",15089
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam's_Town_Tour?oldid=130363089&ns=0"
"http://es.dbpedia.org/resource/Sam's_Town_Tour","http://dbpedia.org/ontology/abstract","Sam's Town Tour es la segunda gira musical de la banda estadounidense de indie rock The Killers, la gira se realizó durante el 2006 y 2007 para promocionar su álbum Sam's Town (2006), la gira comenzó en Las Vegas, NV (de donde es originaria la banda) el 23 de agosto de 2006 y terminó el 14 de noviembre de 2007 en Melbourne, Australia. Durante la gira se presentaron varias canciones del álbum Sam's Town y Hot Fuss (2005) ya que el tour no contaba con un repertorio oficial, la gira recorio una gran cantidad de ciudades estadounidenses, además visitó Canadá, Europa, Japón, Australia, México, Chile , Argentina, Brasil y Nueva Zelanda."
"http://es.wikipedia.org/wiki/Sam's_Town_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sam's_Town_Tour"
