"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://www.w3.org/2000/01/rdf-schema#label","Idioma yoruba"
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma yoruba"
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_yoruboides"
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yoruba"
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Togo"
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://dbpedia.org/ontology/wikiPageID",3017127
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://dbpedia.org/ontology/wikiPageRevisionID",118433699
"http://es.dbpedia.org/resource/Categoría:Idioma_yoruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_yoruba?oldid=118433699&ns=14"
"http://es.dbpedia.org/resource/Idioma_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Punto_(diacrítico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_yoruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Religión_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Korikoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Categoría:Películas_en_yoruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Idioma_lucumí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Idioma_Osha-Ifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
