"subject","predicate","object"
"http://es.dbpedia.org/resource/Need_for_Speed_Heat","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Need_for_Speed_Heat","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Stormovik:_SU-25_Soviet_Attack_Fighter","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Stormovik:_SU-25_Soviet_Attack_Fighter","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Stormovik:_SU-25_Soviet_Attack_Fighter","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Stormovik:_SU-25_Soviet_Attack_Fighter","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Alice:_Madness_Returns","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Alice:_Madness_Returns","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Def_Jam:_Fight_For_NY","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Def_Jam:_Fight_For_NY","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Def_Jam:_Fight_For_NY","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Def_Jam:_Fight_For_NY","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/EA_Sports","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Los_Sims_2:_¡de_fiesta!","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/NBA_Live_09","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/NBA_Live_09","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/NBA_Live_09","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Packs_de_accesorios_de_Los_Sims_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Packs_de_accesorios_de_Los_Sims_2","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Battlefield_V","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Battlefield_V","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Boom_Boom_Rocket","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Boom_Boom_Rocket","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/2000/01/rdf-schema#label","Electronic Arts"
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Electronic Arts Inc. (EA) es una empresa estadounidense desarrolladora y distribuidora de videojuegos para ordenador y videoconsolas, fundada por Trip Hawkins. Sus oficinas centrales están en Redwood City, California. Tiene estudios en varias ciudades de Estados Unidos, en Canadá, Suecia, Corea del Sur, China e Inglaterra. Posee diversas subsidiarias, como EA Sports, encargada de los simuladores deportivos, EA Games para los demás juegos, y subsidiarias adquiridas durante el tiempo como Maxis, entre otras. Electronics Arts también posee la mayor distribución del mundo en este sector, con oficinas en países como Brasil, Polonia y República Checa."
"http://es.dbpedia.org/resource/Electronic_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n073"
"http://es.dbpedia.org/resource/Electronic_Arts","http://xmlns.com/foaf/0.1/name","Electronic Arts Inc."
"http://es.dbpedia.org/resource/Electronic_Arts","http://xmlns.com/foaf/0.1/nick","EA"
"http://es.dbpedia.org/resource/Electronic_Arts","http://xmlns.com/foaf/0.1/homepage","https://www.ea.com/"
"http://es.dbpedia.org/resource/Electronic_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electronic_Arts"
"http://es.dbpedia.org/resource/Electronic_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuidoras_de_videojuegos"
"http://es.dbpedia.org/resource/Electronic_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Electronic_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Electronic_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Electronic_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electronic_Arts"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/acrónimo","EA"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/activos",10
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/afiliación","no"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/beneficioDeExplotación",10
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/beneficioNeto",10
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/capitalSocial",10
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/empleados",9.7
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/este","una empresa estadounidense desarrolladora y distribuidora de videojuegos"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","Industrial Toys"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","EA Capital Games"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Criterion_Games"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","Track Twenty"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","EA Korea Studio"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","Frostbite"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","Pogo"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Firemonkeys_Studios"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/PopCap_Games"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/BioWare"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/EA_Sports"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Ghost_Games"
"http://es.dbpedia.org/resource/Electronic_Arts","http://es.dbpedia.org/property/filiales","Redwood Studios"
