"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Avenida_de_la_Constitución_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla"
"http://es.dbpedia.org/resource/Avenida_del_Cid_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla"
"http://es.dbpedia.org/resource/Ronda_del_Tamarguillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Avenidas de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Avenidas de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",6985176
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",104628753
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Avenidas_de_Sevilla?oldid=104628753&ns=14"
"http://es.dbpedia.org/resource/Categoría:Avenida_de_la_Palmera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Paseo_de_las_Delicias_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla"
"http://es.dbpedia.org/resource/Avenida_de_la_República_Argentina_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Paseo_de_Cristóbal_Colón_(Sevilla)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla"
"http://es.dbpedia.org/resource/Avenida_de_Eduardo_Dato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Sevilla"
