"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Minería_en_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_del_departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Sistema_de_Jueces_de_Agua_de_Corongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Ancashinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Cultura_del_departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Áncash"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento de Áncash"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Perú"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://dbpedia.org/ontology/wikiPageID",5226610
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://dbpedia.org/ontology/wikiPageRevisionID",118240038
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_de_Áncash?oldid=118240038&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Departamento_de_Áncash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Socosbamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_departamento_de_Áncash","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Refugio_Contrahierbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Refugio_Don_Bosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Canchón_(Huaraz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Áncash"
