"subject","predicate","object"
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://www.w3.org/2000/01/rdf-schema#label","Össur Brynjólfsson"
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://www.w3.org/2000/01/rdf-schema#comment","Össur Brynjólfsson (n. 870), fue un vikingo y bóndi de Völlur, Breiðabólstaður í Fljótshlíð, Rangárvallasýsla en Islandia.​ Era hijo del goði Brynjólfur Þorgeirsson. Össur es un personaje secundario de la saga de Fljótsdæla,​ y la saga de Njál.​ Se casó con la noruega Sigríður Skjóldólfsdóttir (n. 875) de Bergla, y fruto de esa relación nació Bersi Össursson."
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Fljótsdæla"
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Njál"
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Össur_Brynjólfsson"
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://dbpedia.org/ontology/wikiPageID",6168376
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://dbpedia.org/ontology/wikiPageRevisionID",130034461
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://dbpedia.org/ontology/wikiPageLength",1091
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Össur_Brynjólfsson?oldid=130034461&ns=0"
"http://es.dbpedia.org/resource/Össur_Brynjólfsson","http://dbpedia.org/ontology/abstract","Össur Brynjólfsson (n. 870), fue un vikingo y bóndi de Völlur, Breiðabólstaður í Fljótshlíð, Rangárvallasýsla en Islandia.​ Era hijo del goði Brynjólfur Þorgeirsson. Össur es un personaje secundario de la saga de Fljótsdæla,​ y la saga de Njál.​ Se casó con la noruega Sigríður Skjóldólfsdóttir (n. 875) de Bergla, y fruto de esa relación nació Bersi Össursson."
"http://es.wikipedia.org/wiki/Össur_Brynjólfsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Össur_Brynjólfsson"
