"subject","predicate","object"
"http://dbpedia.org/resource/Mangudadatu,_Maguindanao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mangudadatu"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/2000/01/rdf-schema#label","Mangudadatu"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/2000/01/rdf-schema#comment","Mangudadato, oficialmente Mangudadatu, es un municipio filipino de cuarta categoría, situado al sur de la isla de Mindanao. Forma parte de la provincia de Maguindánao situada en la Región Autónoma del Mindanao Musulmán también denominada RAMM. Para las elecciones está encuadrado en el Segundo Distrito Electoral de esta provincia.​"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxvlp"
"http://es.dbpedia.org/resource/Mangudadatu","http://xmlns.com/foaf/0.1/name","Mangudadato"
"http://es.dbpedia.org/resource/Mangudadatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Cuarta_Categoría"
"http://es.dbpedia.org/resource/Mangudadatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2006"
"http://es.dbpedia.org/resource/Mangudadatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maguindánao"
"http://es.dbpedia.org/resource/Mangudadatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mangudadatu"
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/código",153832000
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/mapa","Ph locator maguindanao buluan.png"
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/nombreCompleto","Mangudadato"
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maguindánao"
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mindanao_Musulmán"
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Mangudadatu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Mangudadatu","http://dbpedia.org/ontology/wikiPageID",6198229
"http://es.dbpedia.org/resource/Mangudadatu","http://dbpedia.org/ontology/wikiPageRevisionID",121147761
"http://es.dbpedia.org/resource/Mangudadatu","http://dbpedia.org/ontology/wikiPageLength",5650
"http://es.dbpedia.org/resource/Mangudadatu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Mangudadatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mangudadatu?oldid=121147761&ns=0"
