"subject","predicate","object"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://www.w3.org/2000/01/rdf-schema#label","Millonario al instante"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://www.w3.org/2000/01/rdf-schema#comment","Taking Care of Business (Millonario al instante en español) es una película de comedia estrenada en 1990, y protagonizada por James Belushi y Charles Grodin. Fue dirigida por Arthur Hiller. La película fue lanzada en el Reino Unido bajo el nombre de Filofax."
"http://es.dbpedia.org/resource/Millonario_al_instante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8qsq"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://xmlns.com/foaf/0.1/name","Millonario al instante"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://xmlns.com/foaf/0.1/name","Taking Care of Business"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1990"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millonario_al_instante"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/dirección","Arthur Hiller"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/duración","6420.0"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/estreno",1990
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/guion","Jill Mazursky"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/J._J._Abrams"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/id","taking_care_of_business"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/imdb",103035
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/música","Stewart Copeland"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/presupuesto",14000000
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/producción","Geoffrey Taylor"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/recaudación",20005435
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/reparto","Loryn Locklin"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/reparto","Veronica Hamel"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/reparto","Héctor Elizondo"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/reparto","Mako"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/reparto","John de Lancie"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/reparto","Anne De Salvo"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/reparto","Stephen Elliott"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/reparto","Charles Grodin"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/reparto","James Belushi"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://es.dbpedia.org/property/reparto","Gates McFadden"
