"subject","predicate","object"
"http://es.dbpedia.org/resource/UGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/UGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/UGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/UGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/UGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/UGC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/UGC_2","http://www.w3.org/2000/01/rdf-schema#label","UGC 2"
"http://es.dbpedia.org/resource/UGC_2","http://www.w3.org/2000/01/rdf-schema#comment","UGC 2 es una galaxia espiral localizada en la constelación de Andrómeda."
"http://es.dbpedia.org/resource/UGC_2","http://xmlns.com/foaf/0.1/name","UGC2"
"http://es.dbpedia.org/resource/UGC_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales"
"http://es.dbpedia.org/resource/UGC_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_2MFGC"
"http://es.dbpedia.org/resource/UGC_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_PGC"
"http://es.dbpedia.org/resource/UGC_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_UGC"
"http://es.dbpedia.org/resource/UGC_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/UGC_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UGC_2"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/UGC_1"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/ar",0
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Andrómeda_(constelación)"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/dec","+44° 55' 15"""
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Análisis_y_Procesamiento_Infrarrojo"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/magapaV",17
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/nombre","UGC 2"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/nombres",2
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/obra","NASA/IPAC Extragalactic Database"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/UGC_3"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/tamV",1
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/tipo","Galaxia espiral"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/título","UGC 2"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/url","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=UGC+2&extend=no&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/UGC_2","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/UGC_2","http://dbpedia.org/ontology/wikiPageID",3483098
"http://es.dbpedia.org/resource/UGC_2","http://dbpedia.org/ontology/wikiPageRevisionID",120621906
