"subject","predicate","object"
"http://es.dbpedia.org/resource/15_Vulpeculae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NT_Vulpeculae"
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://www.w3.org/2000/01/rdf-schema#label","NT Vulpeculae"
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://www.w3.org/2000/01/rdf-schema#comment","NT Vulpeculae (15 Vulpeculae / HD 189849 / HR 7653)​ es una estrella variable en la constelación de Vulpecula —la zorra— de magnitud aparente +4,65. Se encuentra a 223 años luz de distancia del Sistema Solar. NT Vulpeculae es una estrella con líneas metálicas (estrella Am)​ y una variable Alfa2 Canum Venaticorum. Este tipo de estrellas tienen intensos campos magnéticos y presentan líneas espectrales fuertes de algunos elementos químicos que varían con la rotación de la estrella. El brillo de NT Vulpeculae varía 0,05 magnitudes en un ciclo de 14,0 días.​"
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww90q"
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Vulpecula"
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Alfa2_Canum_Venaticorum"
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NT_Vulpeculae"
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://dbpedia.org/ontology/wikiPageID",1359358
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://dbpedia.org/ontology/wikiPageRevisionID",120660309
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://dbpedia.org/ontology/wikiPageLength",4653
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NT_Vulpeculae?oldid=120660309&ns=0"
"http://es.dbpedia.org/resource/NT_Vulpeculae","http://dbpedia.org/ontology/abstract","NT Vulpeculae (15 Vulpeculae / HD 189849 / HR 7653)​ es una estrella variable en la constelación de Vulpecula —la zorra— de magnitud aparente +4,65. Se encuentra a 223 años luz de distancia del Sistema Solar. NT Vulpeculae está catalogada como una estrella gigante de color blanco y tipo espectral A4III,​​ con una temperatura superficial de ~ 7820 K.​Con un radio un 80% más grande que el radio solar,​ su tamaño no es comparable al de las gigantes rojas —considerablemente más grandes—, siendo la luminosidad de NT Vulpeculae 58 veces superior a la luminosidad solar.Tiene una metalicidad un 20% más alta que la del Sol​ y su velocidad de rotación es igual o superior a 16 km/s.​Es además una binaria espectroscópica, con un período orbital de 3195 días.​ NT Vulpeculae es una estrella con líneas metálicas (estrella Am)​ y una variable Alfa2 Canum Venaticorum. Este tipo de estrellas tienen intensos campos magnéticos y presentan líneas espectrales fuertes de algunos elementos químicos que varían con la rotación de la estrella. El brillo de NT Vulpeculae varía 0,05 magnitudes en un ciclo de 14,0 días.​"
"http://es.wikipedia.org/wiki/NT_Vulpeculae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NT_Vulpeculae"
"http://dbpedia.org/resource/15_Vulpeculae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NT_Vulpeculae"
