"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariana_Luna","http://www.w3.org/2000/01/rdf-schema#label","Mariana Luna"
"http://es.dbpedia.org/resource/Mariana_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Valentina Luna, también conocida como ""Nine"",​ es una artista, cineasta, cantante, diseñadora, y escritora mexicana, nacida en la ciudad de México, y criada en la península de Yucatán, ciudad de México, y California."
"http://es.dbpedia.org/resource/Mariana_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Mariana_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Mariana_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_México"
"http://es.dbpedia.org/resource/Mariana_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_Luna"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageID",7177606
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",127042506
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","https://stories.californiasunday.com/2015-05-03/joan-scheckel"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125235254/https:/www.brightideasmag.com/stories/the-psychomagician-of-tocopilla/"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://13.performa-arts.org"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poetrysociety.org/psa/poetry/poetry_in_motion/atlas/newyork/"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151126081723/http:/www.juilliard.edu/faculty/wayne-oquin"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://wifey.tv/category/this-is-me/"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipaf.net/bipaf/"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toriwraanes.com"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wevebeenaround.com"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageExternalLink","http://artsbeat.blogs.nytimes.com/2013/03/07/lorca-celebration-set-for-spring-in-new-york/"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/wikiPageLength",8258
"http://es.dbpedia.org/resource/Mariana_Luna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariana_Luna?oldid=127042506&ns=0"
"http://es.dbpedia.org/resource/Mariana_Luna","http://dbpedia.org/ontology/abstract","Mariana Valentina Luna, también conocida como ""Nine"",​ es una artista, cineasta, cantante, diseñadora, y escritora mexicana, nacida en la ciudad de México, y criada en la península de Yucatán, ciudad de México, y California."
"http://es.wikipedia.org/wiki/Mariana_Luna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariana_Luna"
