"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerta_de_Hierro,_el_exilio_de_Perón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón"
"http://dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón"
"http://es.dbpedia.org/resource/Puerta_de_Hierro_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_El_Exilio_de_Perón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/2000/01/rdf-schema#label","Puerta de Hierro, el exilio de Perón"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/2000/01/rdf-schema#comment","Puerta de Hierro, el exilio de Perón, también conocida como Puerta de Hierro, es una película argentina histórica-biográfica de 2013 dirigida por Víctor Laplace y Dieguillo Fernández, y coescrita y protagonizada por Laplace. Narra los años del expresidente Juan Domingo Perón durante su exilio en España; el título hace referencia a la residencia de Perón, situada en la urbanización de dicho nombre en Madrid. Es considerada como una secuela no oficial del film Eva Perón (1996), de Juan Carlos Desanzo."
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52ckw"
"http://es.dbpedia.org/resource/Puerta_de_Hierro,_el_exilio_de_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
