"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez"
"http://es.dbpedia.org/resource/Cristóbal_de_Rojas_y_Córdova","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez"
"http://es.wikipedia.org/wiki/Gómez_de_Rojas_y_Velázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/2000/01/rdf-schema#label","Gómez de Rojas y Velázquez"
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://www.w3.org/2000/01/rdf-schema#comment","Gómez de Rojas y Velázquez (Cuéllar, siglo xvi-Ib., 11 de mayo de 1595) fue un noble y conquistador castellano en el Perú."
"http://es.dbpedia.org/resource/Gómez_de_Rojas_y_Velázquez","http://xmlns.com/foaf/0.1/name","Gómez de Rojas"
