"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Gregorio (Vinaroz)"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de Sant Gregorio está situada en las afueras de la población de Vinaroz, en el cruce de los caminos del cementerio o de las Dues Viles y, el de San Gregorio, a unos 700 metros de la población."
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://xmlns.com/foaf/0.1/name","Ermita de San Gregorio"
