"subject","predicate","object"
"http://es.dbpedia.org/resource/Turnover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Wild_Nothing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock de Virginia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock de Virginia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Virginia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia","http://dbpedia.org/ontology/wikiPageID",7017568
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",84994980
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_de_Virginia?oldid=84994980&ns=14"
"http://es.dbpedia.org/resource/Strike_Anywhere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Bella_Morte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Municipal_Waste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Pentagram_(banda_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Gwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/City_of_Caterpillar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Dave_Matthews_Band","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/N.E.R.D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Four_Hundred_Years","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Gregor_Samsa_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
"http://es.dbpedia.org/resource/Sparklehorse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Virginia"
