"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_romano_de_Córdoba","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano_de_Palmira","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano_de_Palmira","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano_de_Plovdiv","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano_de_Plovdiv","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.wikipedia.org/wiki/Teatro_romano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_romano"
"http://dbpedia.org/resource/Roman_theatre_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano_de_Itálica","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_de_Taormina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_de_Taormina","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano","http://www.w3.org/2000/01/rdf-schema#label","Teatro romano"
"http://es.dbpedia.org/resource/Teatro_romano","http://www.w3.org/2000/01/rdf-schema#comment","El teatro fue una construcción típica del Imperio, cuya finalidad era la interpretación de obras dramáticas griegas y latinas. Las características principales del teatro romano derivaron en un principio de las del teatro griego, ya que muchas de las características generales de la arquitectura romana proceden directamente de la arquitectura del período helenístico."
"http://es.dbpedia.org/resource/Teatro_romano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0352m9"
"http://es.dbpedia.org/resource/Teatro_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_romanos"
"http://es.dbpedia.org/resource/Teatro_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Teatro_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Teatro_romano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano","http://dbpedia.org/ontology/wikiPageID",501298
"http://es.dbpedia.org/resource/Teatro_romano","http://dbpedia.org/ontology/wikiPageRevisionID",130448783
"http://es.dbpedia.org/resource/Teatro_romano","http://dbpedia.org/ontology/wikiPageLength",4936
"http://es.dbpedia.org/resource/Teatro_romano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_romano?oldid=130448783&ns=0"
"http://es.dbpedia.org/resource/Teatro_romano","http://dbpedia.org/ontology/abstract","El teatro fue una construcción típica del Imperio, cuya finalidad era la interpretación de obras dramáticas griegas y latinas. Las características principales del teatro romano derivaron en un principio de las del teatro griego, ya que muchas de las características generales de la arquitectura romana proceden directamente de la arquitectura del período helenístico."
"http://es.dbpedia.org/resource/Teatro_romano_de_Pollentia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano_de_Pollentia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_Calima","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_Calima","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano_de_Mérida","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano_de_Mérida","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano_de_Verona","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_romano_de_Verona","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Teatro_romano"
"http://es.dbpedia.org/resource/Teatro_de_Marcelo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_romano"
