"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Pilar_Defensivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palestina_en_2012"
"http://es.dbpedia.org/resource/Categoría:Palestina_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palestina_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Palestina en 2012"
"http://es.dbpedia.org/resource/Categoría:Palestina_en_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Palestina en 2012"
"http://es.dbpedia.org/resource/Categoría:Palestina_en_2012","http://dbpedia.org/ontology/wikiPageID",5491744
"http://es.dbpedia.org/resource/Categoría:Palestina_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",65602016
"http://es.dbpedia.org/resource/Categoría:Palestina_en_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palestina_en_2012?oldid=65602016&ns=14"
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_Operación_Pilar_Defensivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palestina_en_2012"
"http://es.dbpedia.org/resource/Exhumación_de_Yasir_Arafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palestina_en_2012"
"http://es.dbpedia.org/resource/Copa_Internacional_de_Palestina_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palestina_en_2012"
"http://es.dbpedia.org/resource/Resolución_67/19_de_la_Asamblea_General_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palestina_en_2012"
