"subject","predicate","object"
"http://es.dbpedia.org/resource/Hycamtin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Topotecán"
"http://es.dbpedia.org/resource/Hycamtín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Topotecán"
"http://es.dbpedia.org/resource/Topotecan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Topotecán"
"http://es.dbpedia.org/resource/Topotecán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Topotecán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Topotecán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Topotecán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Topotecán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Topotecán","http://www.w3.org/2000/01/rdf-schema#label","Topotecán"
"http://es.dbpedia.org/resource/Topotecán","http://www.w3.org/2000/01/rdf-schema#comment","El topotecán es un medicamento que se utiliza para el tratamiento del cáncer de ovario, cáncer de pulmón de células pequeñas y cáncer de cuello de útero. Es un derivado de la camptotecina, alcaloide obtenido del árbol Camptotheca acuminata natural de China central y el Tíbet. La camptotecina es efectiva en el tratamiento de diversos tumores; mediante modificaciones de la molécula, se han conseguido otras sustancias derivadas que son más eficaces y tienen menos toxicidad, como irinotecán y topotecán.​"
"http://es.dbpedia.org/resource/Topotecán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5m70"
"http://es.dbpedia.org/resource/Topotecán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/Topotecán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topotecán"
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/ancho",280
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/c",23
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/drugbank","APRD00687"
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/h",23
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/imagen","Topotecan Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/númeroCas",123948
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/pesoMolecular",4579
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/pubchem",6419854
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/sufijoAtc","XX17"
"http://es.dbpedia.org/resource/Topotecán","http://es.dbpedia.org/property/víasAdministración","Oral e intravenosa"
"http://es.dbpedia.org/resource/Topotecán","http://dbpedia.org/ontology/wikiPageID",4179307
"http://es.dbpedia.org/resource/Topotecán","http://dbpedia.org/ontology/wikiPageRevisionID",126513770
"http://es.dbpedia.org/resource/Topotecán","http://dbpedia.org/ontology/wikiPageLength",2779
"http://es.dbpedia.org/resource/Topotecán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Topotecán?oldid=126513770&ns=0"
"http://es.dbpedia.org/resource/Topotecán","http://dbpedia.org/ontology/abstract","El topotecán es un medicamento que se utiliza para el tratamiento del cáncer de ovario, cáncer de pulmón de células pequeñas y cáncer de cuello de útero. Es un derivado de la camptotecina, alcaloide obtenido del árbol Camptotheca acuminata natural de China central y el Tíbet. La camptotecina es efectiva en el tratamiento de diversos tumores; mediante modificaciones de la molécula, se han conseguido otras sustancias derivadas que son más eficaces y tienen menos toxicidad, como irinotecán y topotecán.​ Topotecán actúa produciendo la inhibición de la enzima topoisomerasa-I que está implicada en el desenrollamiento del ADN, proceso previo a su replicación, dificultando de esta manera la división y multiplicación de las células tumorales. Sus principales efectos secundarios son leucopenia, anemia, trombopenia, vómitos, diarrea, erupciones en la piel y alopecia (caída del pelo).​​ Se presenta en forma de cápsulas de 0.25 y 1 mg para su uso oral en el cáncer de pulmón y en viales de 4 mg para su utilizacíón intravenosa. Se administra en forma de ciclos de tratamiento de 5 días de duración repetidos periódicamente cada 15 días.​"
"http://dbpedia.org/resource/Topotecan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Topotecán"
"http://es.wikipedia.org/wiki/Topotecán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topotecán"
