"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Félix Alfaro Fournier"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","Félix Alfaro Fournier (Vitoria, 1895-1989) fue un conocido empresario y coleccionista español. Fue el heredero de Heraclio Fournier González, fundador de la fábrica de naipes Fournier."
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vitoria"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Alfaro_Fournier"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://es.dbpedia.org/property/cónyuge","Rosario Caballero Brea"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://es.dbpedia.org/property/imagen","Felíx Alfaro retrato.jpg"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageID",7610485
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageRevisionID",129223554
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","https://fourniermuseoabibat.eus/es/inicio"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://aunamendi.eusko-ikaskuntza.eus/es/alfaro-fournier-felix/ar-17659/"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","https://armamuseoa.eus/es/inicio"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","https://arteederrenmuseoa.eus/es/inicio"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhfournier.es"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Alfaro_Fournier?oldid=129223554&ns=0"
"http://es.dbpedia.org/resource/Félix_Alfaro_Fournier","http://dbpedia.org/ontology/abstract","Félix Alfaro Fournier (Vitoria, 1895-1989) fue un conocido empresario y coleccionista español. Fue el heredero de Heraclio Fournier González, fundador de la fábrica de naipes Fournier."
"http://es.wikipedia.org/wiki/Félix_Alfaro_Fournier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Alfaro_Fournier"
