"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Hull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Hull"
"http://es.dbpedia.org/resource/Río_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Hull","http://www.w3.org/2000/01/rdf-schema#label","Río Hull"
"http://es.dbpedia.org/resource/Río_Hull","http://www.w3.org/2000/01/rdf-schema#comment","El Hull es un río  situado en Yorkshire del Este, Inglaterra. Nace en unos manantiales situados en los alrededores de Driffield y desemboca en el estuario Humber en Kingston upon Hull. Debido a su navegabilidad, la mayoría de los puentes que lo atraviesan son móviles o basculantes."
"http://es.dbpedia.org/resource/Río_Hull","http://xmlns.com/foaf/0.1/name","Río Hull"
"http://es.dbpedia.org/resource/Río_Hull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Río_Hull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Hull"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/accessdate",18
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/accessdate",5
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/altitudNacimiento",20
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/archivedate",31
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20141031184702/http:/www.ceh.ac.uk/products/publications/documents/hydrometricregister_final_withcovers.pdf"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/chapter",41
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/chapter",22
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/chapterurl","http://www.british-history.ac.uk/report.aspx%3Fcompid=66785%23s3"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/chapterurl","http://www.british-history.ac.uk/report.aspx%3Fcompid=36437%23s8"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/divisiónAdministrativa","Yorkshire del Este"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/editorFirst","K. J."
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/editorLast","Allison"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/first","Terry"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/first","Jane"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/first","Kathleen"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/first","Sir Alec"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/first","Charles"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/first","Jamie"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/first","Colin"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/foto","Hull And Barnsley River Hull Bridge.jpg"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/last","Cumberlidge"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/last","Hadfield"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/last","Hannaford"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/last","Skempton"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/last","Crosby"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/last","Marsh"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/last","McNicol"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/longitud","22.0"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/lugarDesembocadura","Estuario Humber, mar del Norte, en Kingston Upon Hull"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Driffield"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/nombre","Río Hull"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/pieFoto","Puente del ferrocarril Hull and Barnsley construido en 1885 sobre el río Hull"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/publisher","David and Charles"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/publisher","British History Online"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/publisher","Natural Environment Research Council"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/publisher","Thomas Telford"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/publisher","Lockington Publishing Co"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/publisher","Highgate Publications"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/publisher","Imray Laurie Norie and Wilson"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/title","Inland Waterways of Great Britain"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/title","The Old Grovehill Ferry Bridge"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/title","UK Hydrometric Register"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/title","A History of the County of York East Riding: Volume 6: The borough and liberties of Beverley"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/title","A History of the County of York East Riding: Volume 1: The City of Kingston upon Hull"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/title","The Canals of Yorkshire and North East England"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/title","Hull's Victoria Dock Village"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/title","A Biographical Dictionary of Civil Engineers in Great Britain and Ireland: Vol 1: 1500 to 1830"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/url","http://www.british-history.ac.uk/source.aspx%3Fpubid=189"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/url","http://www.ceh.ac.uk/products/publications/documents/HydrometricRegister_Final_WithCovers.pdf"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/url","http://www.vdvh.co.uk/historyofthedock.html"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/url","http://www.british-history.ac.uk/source.aspx%3Fpubid=549"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/work","www.british-history.ac.uk"
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/year",1972
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/year",1973
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/year",1969
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/year",1980
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Río_Hull","http://es.dbpedia.org/property/year",1989
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageID",7690812
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageRevisionID",120151264
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/source.aspx%3Fpubid=549"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=36437%23s8"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=66785%23s3"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/source.aspx%3Fpubid=189"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141031184702/http:/www.ceh.ac.uk/products/publications/documents/hydrometricregister_final_withcovers.pdf"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment-agency.gov.uk/news/57550.aspx"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdvh.co.uk/historyofthedock.html"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceh.ac.uk/products/publications/documents/HydrometricRegister_Final_WithCovers.pdf"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/wikiPageLength",4217
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/length",22000.0
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Kingston_Upon_Hull"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_del_Norte"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Humber"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Driffield"
"http://es.dbpedia.org/resource/Río_Hull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Hull?oldid=120151264&ns=0"
"http://es.dbpedia.org/resource/Río_Hull","http://dbpedia.org/ontology/abstract","El Hull es un río  situado en Yorkshire del Este, Inglaterra. Nace en unos manantiales situados en los alrededores de Driffield y desemboca en el estuario Humber en Kingston upon Hull. Debido a su navegabilidad, la mayoría de los puentes que lo atraviesan son móviles o basculantes."
"http://es.dbpedia.org/resource/Hull_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Hull"
"http://dbpedia.org/resource/River_Hull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Hull"
