"subject","predicate","object"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/2000/01/rdf-schema#label","Christer Garpenborg"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/2000/01/rdf-schema#comment","Christer Garpenborg (Suecia, 6 de mayo de 1952) es un atleta sueco retirado especializado en la prueba de 60 m, en la que consiguió ser subcampeón europeo en pista cubierta en 1977.​"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christer_Garpenborg"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://dbpedia.org/ontology/wikiPageID",8320204
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://dbpedia.org/ontology/wikiPageRevisionID",130370608
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christer_Garpenborg?oldid=130370608&ns=0"
"http://es.dbpedia.org/resource/Christer_Garpenborg","http://dbpedia.org/ontology/abstract","Christer Garpenborg (Suecia, 6 de mayo de 1952) es un atleta sueco retirado especializado en la prueba de 60 m, en la que consiguió ser subcampeón europeo en pista cubierta en 1977.​"
"http://es.wikipedia.org/wiki/Christer_Garpenborg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christer_Garpenborg"
"http://dbpedia.org/resource/Christer_Garpenborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christer_Garpenborg"
