"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Wörns","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Paul_Steiner","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Arianit_Ferati","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Arianit_Ferati","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Hanno_Balitsch","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/2._Bundesliga_Süd","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Jürgen_Kohler","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Gauliga_Baden","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Gauliga_Baden","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Gauliga_Baden","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Max_Christiansen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Max_Christiansen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Max_Christiansen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Maurizio_Gaudino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Maurizio_Gaudino","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Carl-Benz-Stadion","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Carl-Benz-Stadion","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Uwe_Rahn","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.wikipedia.org/wiki/Waldhof_Mannheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://dbpedia.org/resource/SV_Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Selim_Teber","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Bernd_Förster","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Waldhof Mannheim"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","El SV Waldhof Mannheim es un club de fútbol alemán de la ciudad de Mannheim. Fue fundado en 1907 y juega en la 3. Liga."
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cd3s"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://xmlns.com/foaf/0.1/name","Sportverein Waldhof Mannheim e.V."
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://xmlns.com/foaf/0.1/name","SV Waldhof Mannheim"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://xmlns.com/foaf/0.1/nick","Waldhof Buben (Chicos de Waldhof)"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://xmlns.com/foaf/0.1/homepage","http://www.waldhof-mannheim.de"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_3._Liga"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1907"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://es.dbpedia.org/resource/Waldhof_Mannheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1907"
