"subject","predicate","object"
"http://es.dbpedia.org/resource/Niels_Bohr","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Christian_E._Christiansen"
"http://es.dbpedia.org/resource/Christian_Christiansen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christian_E._Christiansen"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/2000/01/rdf-schema#label","Christian E. Christiansen"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/2000/01/rdf-schema#comment","Christian E. Christiansen (n. Kalundborg, Dinamarca, 1972) es un graduado de Kalundborg Gymnasium y de la Escuela Nacional de Cine de Dinamarca, trabajó en posiciones más bajas en un número de películas danesas antes de producir su película primer éxito, Nynne (2005), una comedia dirigida por Jonas Elmer. A continuación, produjo y dirigió el drama de realismo social Råzone (2006, Impactos Vida aka), que fue nominado para un Premio Bodil como mejor película, y nominada a dos Premios de Robert como los mejores niños / Cine Familiar, así como al Mejor Director. Su cortometraje natten Om (2007, también conocido como La noche), que escribió y dirigió, fue nominado a un Óscar al Mejor Cortometraje (Live-Action). Christiansen hizo su debut en Hollywood con la película de suspenso críticamente cri"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_E._Christiansen"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://es.dbpedia.org/property/imdb",160157
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://es.dbpedia.org/property/lugarDeNacimiento","Kalundborg, Dinamarca"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kalundborg"
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://dbpedia.org/ontology/wikiPageID",5432601
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://dbpedia.org/ontology/wikiPageRevisionID",112603627
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://dbpedia.org/ontology/wikiPageLength",1555
"http://es.dbpedia.org/resource/Christian_E._Christiansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_E._Christiansen?oldid=112603627&ns=0"
