"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steinberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steinberger"
"http://es.dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#label","Steinberger"
"http://es.dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#comment","Steinberger es una compañía norteamericana subsidiaria de Gibson especializada en la fabricación de bajos eléctricos y guitarras eléctricas, considerada una de las compañías más innovadoras de la historia y creadora del primer bajo eléctrico “headless”distribuido comercialmente, sin cuerpo ni clavijero."
"http://es.dbpedia.org/resource/Steinberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r1ps"
"http://es.dbpedia.org/resource/Steinberger","http://xmlns.com/foaf/0.1/homepage","http://www.nedsteinberger.com/"
"http://es.dbpedia.org/resource/Steinberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_bajos_eléctricos"
"http://es.dbpedia.org/resource/Steinberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steinberger"
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/apellidos","Roberts"
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/apellidos","Tony Bacon"
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/edición","Primera Edición"
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/editorial","Backbeat Books"
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/fecha","mayo de 2003"
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/fecha","Junio de 1995"
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/isbn",879307218
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/isbn",879303689
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/nombre","Jim"
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/nombre","Barry Moorhouse"
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/páginas",108
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/páginas",210
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/título","The Bass Book"
"http://es.dbpedia.org/resource/Steinberger","http://es.dbpedia.org/property/título","American Basses"
"http://es.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageID",2301471
"http://es.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageRevisionID",119554780
"http://es.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nedsteinberger.com/"
"http://es.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageLength",4583
"http://es.dbpedia.org/resource/Steinberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steinberger?oldid=119554780&ns=0"
"http://es.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/abstract","Steinberger es una compañía norteamericana subsidiaria de Gibson especializada en la fabricación de bajos eléctricos y guitarras eléctricas, considerada una de las compañías más innovadoras de la historia y creadora del primer bajo eléctrico “headless”distribuido comercialmente, sin cuerpo ni clavijero."
"http://es.dbpedia.org/resource/NS_Design","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steinberger"
"http://es.dbpedia.org/resource/Ned_Steinberger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steinberger"
"http://es.dbpedia.org/resource/Gibson_Guitar_Corporation","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Steinberger"
"http://es.dbpedia.org/resource/Gibson_Guitar_Corporation","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Steinberger"
"http://dbpedia.org/resource/Steinberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steinberger"
