"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Clubes de la FIFA 2019"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Mundial de Clubes de la FIFA 2019"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_en_2019"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2019"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Catar"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Catar"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://dbpedia.org/ontology/wikiPageID",9173828
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://dbpedia.org/ontology/wikiPageRevisionID",122575324
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019?oldid=122575324&ns=14"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Clubes_de_la_FIFA_2019"
