"subject","predicate","object"
"http://es.dbpedia.org/resource/Cratón_del_Kalahari","http://www.w3.org/2000/01/rdf-schema#label","Cratón del Kalahari"
"http://es.dbpedia.org/resource/Cratón_del_Kalahari","http://www.w3.org/2000/01/rdf-schema#comment","El cratón del Kalahari es uno de los cinco cratones del zócalo precámbrico que constituyen la placa africana. Los otros componentes son el cratón de África Occidental, el cratón del Congo, el metacratón del Sahara y el cratón de Tanzania. El cratón del Kalahari, que subyace en una gran parte de África del Sur, se compone del cratón de Kaapvaal y el , separados por el  y bordeados por el sur de Kaapvaal por el .​ Partes del cratón del Kalahari se encuentran ahora localizadas en el este () y el oeste de la Antártida () y las islas Faukland.​ El nombre fue introducido por Clifford en 1970.​"
"http://es.dbpedia.org/resource/Cratón_del_Kalahari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continentes_arcaicos"
"http://es.dbpedia.org/resource/Cratón_del_Kalahari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cratones"
"http://es.dbpedia.org/resource/Cratón_del_Kalahari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cratón_del_Kalahari"
"http://es.dbpedia.org/resource/Cratón_del_Kalahari","http://dbpedia.org/ontology/wikiPageID",8925409
"http://es.dbpedia.org/resource/Cratón_del_Kalahari","http://dbpedia.org/ontology/wikiPageRevisionID",118145278
"http://es.dbpedia.org/resource/Cratón_del_Kalahari","http://dbpedia.org/ontology/wikiPageLength",2413
"http://es.dbpedia.org/resource/Cratón_del_Kalahari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cratón_del_Kalahari?oldid=118145278&ns=0"
"http://es.dbpedia.org/resource/Cratón_del_Kalahari","http://dbpedia.org/ontology/abstract","El cratón del Kalahari es uno de los cinco cratones del zócalo precámbrico que constituyen la placa africana. Los otros componentes son el cratón de África Occidental, el cratón del Congo, el metacratón del Sahara y el cratón de Tanzania. El cratón del Kalahari, que subyace en una gran parte de África del Sur, se compone del cratón de Kaapvaal y el , separados por el  y bordeados por el sur de Kaapvaal por el .​ Partes del cratón del Kalahari se encuentran ahora localizadas en el este () y el oeste de la Antártida () y las islas Faukland.​ El nombre fue introducido por Clifford en 1970.​"
"http://es.wikipedia.org/wiki/Cratón_del_Kalahari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cratón_del_Kalahari"
"http://dbpedia.org/resource/Kalahari_Craton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cratón_del_Kalahari"
