"subject","predicate","object"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/2000/01/rdf-schema#label","Aegiphila monticola"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/2000/01/rdf-schema#comment","Aegiphila monticola es una especie de plantas con flores perteneciente a la familia Lamiaceae. Es endémica de Ecuador."
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7nxl"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://xmlns.com/foaf/0.1/name","Aegiphila monticola"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegiphila"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1934"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moldenke"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegiphila_monticola"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Harold_N._Moldenke"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/genus","Aegiphila"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/name","Aegiphila monticola"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/species","Aegiphila monticola"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/wikiPageID",1577612
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/wikiPageRevisionID",124113781
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harold_Norman_Moldenke"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aegiphila"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Aegiphila_monticola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aegiphila_monticola?oldid=124113781&ns=0"
