"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carrasco"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_taurinos"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Onda_Cero"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Nacional_de_España"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Carrasco"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://es.dbpedia.org/property/lugarDeNacimiento","Horcajo de Santiago, (Cuenca)"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Carrasco Díaz"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Horcajo_de_Santiago"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuenca_(provincia)"
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://dbpedia.org/ontology/wikiPageID",9565186
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://dbpedia.org/ontology/wikiPageRevisionID",128847820
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://dbpedia.org/ontology/wikiPageLength",3905
"http://es.dbpedia.org/resource/Antonio_Carrasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Carrasco?oldid=128847820&ns=0"
"http://es.dbpedia.org/resource/Catedral_del_Redentor","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Antonio_Carrasco"
"http://es.wikipedia.org/wiki/Antonio_Carrasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Carrasco"
