"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edna_Hicks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edna_Hicks"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/2000/01/rdf-schema#label","Edna Hicks"
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/2000/01/rdf-schema#comment","Edna Hicks (14 de octubre de 1891​ o 1895 - 16 de agosto de 1925)​ fue una cantante estadounidense de música blues. Registró algunas de las primeras grabaciones de temas como ""Hard Luck Blues"", ""Poor Me Blues"", o ""Down Hearted Blues"" y ""Gulf Coast Blues"" para el sello Brunswick en 1923."
"http://es.dbpedia.org/resource/Edna_Hicks","http://xmlns.com/foaf/0.1/name","Edna Hicks"
"http://es.dbpedia.org/resource/Edna_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Luisiana"
"http://es.dbpedia.org/resource/Edna_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Columbia_Records"
"http://es.dbpedia.org/resource/Edna_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edna_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edna_Hicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Edna_Hicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edna_Hicks"
"http://es.dbpedia.org/resource/Edna_Hicks","http://es.dbpedia.org/property/añosActivo",1911
"http://es.dbpedia.org/resource/Edna_Hicks","http://es.dbpedia.org/property/compañíaDiscográfica","Victor, Vocalion, Columbia, Gennett, Brunswick, Ajax y Paramount"
"http://es.dbpedia.org/resource/Edna_Hicks","http://es.dbpedia.org/property/fechaDeFallecimiento","Chicago"
"http://es.dbpedia.org/resource/Edna_Hicks","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Edna_Hicks","http://es.dbpedia.org/property/fechaDeNacimiento","Nueva Orleans"
"http://es.dbpedia.org/resource/Edna_Hicks","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Edna_Hicks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Edna_Hicks","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Edna_Hicks","http://es.dbpedia.org/property/nombre","Edna Hicks"
"http://es.dbpedia.org/resource/Edna_Hicks","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Edna_Hicks","http://dbpedia.org/ontology/wikiPageID",8047924
"http://es.dbpedia.org/resource/Edna_Hicks","http://dbpedia.org/ontology/wikiPageRevisionID",126402948
"http://es.dbpedia.org/resource/Edna_Hicks","http://dbpedia.org/ontology/wikiPageLength",6859
"http://es.dbpedia.org/resource/Edna_Hicks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edna_Hicks?oldid=126402948&ns=0"
"http://es.dbpedia.org/resource/Edna_Hicks","http://dbpedia.org/ontology/abstract","Edna Hicks (14 de octubre de 1891​ o 1895 - 16 de agosto de 1925)​ fue una cantante estadounidense de música blues. Registró algunas de las primeras grabaciones de temas como ""Hard Luck Blues"", ""Poor Me Blues"", o ""Down Hearted Blues"" y ""Gulf Coast Blues"" para el sello Brunswick en 1923."
"http://dbpedia.org/resource/Edna_Hicks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edna_Hicks"
